dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:41:35 UTC,"Vol I, Letter 11<BR>Julia to Maria",HDIS,"",2012-01-25,5483,2012-01-25 21:43:38 UTC,14670,"I have ever thought as you do, ""that it is not enough for a woman not to swerve from the duty of a wife; that to love another more than a husband, is an adultery of the heart; and not to love a husband with undivided affection, is a virtual breach of the vow that unites us.""<br>
<br>
But I dare not own to my father the attachment from which these arguments are drawn. There is a sternness in his idea of honour, from which I shrink with affright. <b>Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself</b>. Even before my mother, as his wife, I tremble, and dare not disclose it.<br>
<br>
How hard is the fate of your Julia! Unhappy from feelings which she cherished as harmless, which still she cannot think criminal, yet denied even the comfort of revealing, except to her Maria, the cause of her distress! Amidst the wreck of our family's fortunes, I shared the common calamity; must I now be robbed of the little treasure I had saved, spoiled of my peace of mind, and forbid the native freedom of my affections? <br>
(pp. 90-2)","""Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself.""",Create a Painting category
"",2009-09-14 19:41:35 UTC,"Vol I, Letter 11<BR>Julia to Maria",Searching in HDIS (Prose),"",2003-10-22,5483,2012-01-25 21:39:33 UTC,14672,"""I come to see you, Julia, (said she) before I go to bed; methought you looked ill at supper."" --""Did I, mamma? (said I) I am well enough; indeed I am."" She pressed my hand gently; I tried to smile; it was with difficulty I forbore weeping. <BR><BR><b>""Your mind, child, (continued my mother) is too tender; I fear it is, for this bad world.</b> You must learn to conquer some of its feelings, if you would be just to yourself; but I can pardon you, for I know how bewitching they are; but trust me, my love, they must not be indulged too far; they poison the quiet of our lives. Alas! we have too little at best! I am aware how ungracious the doctrine is; but it is not the less true. If you ever have a child like yourself, you will tell her this, in your turn, and she will not believe you."" <BR><BR>I was now weeping outright: it was the only answer I could make. My mother embraced me tenderly, and begged me to be calm, and endeavour to rest. I gave her my promise to go soon to bed: I am about to perform it; but to rest, Maria!--farewell! <BR>(pp. 96-7)","""Your mind, child, (continued my mother) is too tender; I fear it is, for this bad world.""",""
"",2009-09-14 19:41:43 UTC,"Vol I, Letter 10",Searching in HDIS (Prose),"",,5483,2012-01-25 21:57:29 UTC,14719,"Savillon's father and mine were friends;  his father was unfortunate, and mine was the friend of his misfortunes; hence arose a sort of dependence on the one side, which, on the other, I fear, was never entirely forgotten. I have sometimes observed this weakness in my father; but the pride that leads to virtue may be pardoned. He thinks of a man as his inferior, only that he may do him a kindness more freely. Savillon's family, indeed, was not so noble as his mind;  my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former. <BR><BR>After the death of old Savillon, my father's friendship and protection were transferred to his son; the time he could spare from study, was commonly spent at Belville. <b>He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride. </b>There was a silent melancholy about Savillon, which disdained the notice of superficial observers, and was never satisfied with superficial acquirement. His endowments did not attract the eye of the world; but they fixed the esteem and admiration of his friends. His friends indeed were few; and he seemed not to wish them many. <BR><BR>To know such a man; to see his merit;  to regret that yoke which Fortune had laid upon him--I am bewildered in sentiment again. --In truth, my story is the story of sentiment. I would tell you how I began to love Savillon; but the trifles, by which I now mark the progress of this attachment, are too little for description. <BR>
(I, L10, pp. 80-2)","""He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride.""",""
Empire,2010-07-10 15:21:30 UTC,"",Contributed by PC Fleming,"",,6737,2013-10-27 21:51:02 UTC,17941,"But at the mansion-house, much of the conversation, in the mean time, was employed in examining the merits of little Harry. Mrs. Merton acknowledged his bravery and openness of temper; she was also struck with the very good-nature and benevolence of his character; but she contended that there were a certain grossness and indelicacy in his ideas which distinguish the children of the lower and middling classes of people from those of persons of fashion. Mr. Merton, on the contrary, contended that he had never before seen a child whose sentiments and disposition would do so much honour even to the most elevated situations. Nothing, he affirmed, was more easily acquired than those external manners, and that superficial address, upon which too many of the higher classes pride themselves as their greatest, or even as their only accomplishment: nay, so easily are they picked up, said he, that we frequently see them descend with the cast clothes to maids and valets; between whom and their masters and mistresses there is little other difference than what results from the former wearing soiled cloaths and healthier countenances. <b>Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.</b> I cannot help, therefore, asserting, said he very seriously, that this little peasant has within his mind the seeds of true gentility and dignity of character; and though I shall also wish that our son may possess all the common accomplishments of his rank, nothing would give me more pleasure than a certainty that he would never in any respect fall below the son of farmer Sandford.<br>
(pp. 29-30)","""Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.""",""
"",2013-06-05 16:48:14 UTC,"",Reading,"",,7398,2013-06-05 16:48:14 UTC,20378,"<b>One of these beneficent Genii, assuming, without delay, the exterior of a shepherd, more renowned for his piety than all the <!--Page 196--> derviches and santons of the region, took his station near a flock of white sheep, on the slope of a hill; and began to pour forth, from his flute, such airs of pathetic melody, as subdued the very soul; and, wakening remorse, drove, far from it, every frivolous fancy</b>. At these energetic sounds, the sun hid himself beneath a gloomy cloud; and the waters of two little lakes, that were naturally clearer than crystal, became of a colour like blood. The whole of this superb assembly was involuntarily drawn towards the declivity of the hill. With downcast eyes, they all stood abashed; each upbraiding himself with the evil he had done. The heart of Dilara palpitated; and the chief of the eunuchs, with a sigh of contrition, implored pardon of the women, whom, for his own satisfaction, he had so often tormented.<br>
(pp. 195-6)","""One of these beneficent Genii, assuming, without delay, the exterior of a shepherd, more renowned for his piety than all the derviches and santons of the region, took his station near a flock of white sheep, on the slope of a hill; and began to pour forth, from his flute, such airs of pathetic melody, as subdued the very soul; and, wakening remorse, drove, far from it, every frivolous fancy.""",""
"",2014-03-11 21:27:39 UTC,"",ECCO-TCP,"",,7835,2014-03-11 21:27:39 UTC,23529,"""Who,"" thought he, ""<b>who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?</b> Who else has subdued the violence of strong passions and an impetuous temperament, and submitted even from the dawn of life to voluntary retirement? I seek for such a man in vain. I see no one but myself possessed of such resolution. Religion cannot boast Ambrosio's equal! How powerful an effect did my discourse produce upon its auditors! How they crowded round me! How they loaded me with benedictions, and pronounced me the sole uncorrupted pillar of the church! What then now is left for me to do? Nothing, but to <!--Page  65--> watch as carefully over the conduct of my brethren, as I have hitherto watched over my own. Yet hold! May I not be tempted from those paths, which till now I have pursued without one moment's wandering? Am I not a man, whose nature is frail and prone to error? I must now abandon the solitude of my retreat; the fairest and noblest dames of Madrid continually present themselves at the abbey, and will use no other confessor. I must accustom my eyes to objects of temptation, and expose myself to the seduction of luxury and desire. Should I meet in that world which I am constrained to enter, some lovely female--lovely as you--Madona--!""<br>
(I, pp. 64-5)","""Who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?""",""
Empire,2014-03-12 03:14:53 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:14:53 UTC,23563,"THE burst of transport was passed: Ambrosio's lust was satisfied. <b>Pleasure fled, and Shame usurped her seat in his bosom.</b> Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty. A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)","""Pleasure fled, and Shame usurped her seat in his bosom.""",""
Impressions,2014-03-12 03:25:39 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:25:39 UTC,23566,"The matins concluded, Ambrosio retired to his cell. <b>The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear</b>: he looked back with regret to that peace of soul, that security of virtue, which till then had been his portion: he had indulged in excesses whose very idea, but four-and-twenty hours before, he had recoiled at with horror: he shuddered at reflecting that a trifling indiscretion on his part, or on Ma+tilda's, would overturn that fabric of repu+tation which it had cost him thirty years to erect, and render him the abhorrence of the <!--Page  187--> people of whom he was then the idol. Conscience painted to him in glaring colours his perjury, and weakness; apprehension magnified to him the honors of punishment, and he already fancied himself in the prisons of the Inquisition. To these tormenting ideas succeeded Matilda's beauty, and those delicious lessons, which once learnt can never be forgotten. A single glance thrown upon these reconciled him with himself: he considered the pleasures of the former night to have been purchased at an easy price by the sacrifice of innocence and honour. Their very remembrance filled his soul with ecstacy: he cursed his foolish vanity, which had induced him to waste in obscurity the bloom of life, ignorant of the blessings of love and woman: he determined, at all events, to continue his commerce with Matilda, and called every argument to his aid which might confirm his resolution: he asked himself, provided his irregularity was unknown, in what would his fault consist, and what consequences he had to apprehend?<br>
(II, pp. 186-7)","""The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear.""",""
"",2014-03-12 03:28:24 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:28:24 UTC,23569,"The same pleasures were frequently repeated. The monks rejoiced in the feigned Rosario's unexpected recovery, and none of them suspected his real sex. The <!--Page  202--> abbot possessed his mistress in tranquillity, and, perceiving his frailty unsuspected, abandoned himself to his passions in full security. Shame and remorse no longer tormented him. <b>Frequent repetitions made him familiar with sin, and his bosom became proof against the stings of conscience.</b> In these sentiments he was encouraged by Matilda; but she soon was aware that she had satiated her lover by the unbounded freedom of her caresses. Her charms becoming accustomed to him, they ceased to excite the same desires which at first they had inspired. The delirium of passion being past, he had leisure to observe every trifling defect; where none were to be found, satiety made him fancy them. The monk was glutted with the fullness of pleasure. A week had scarcely elapsed, before he was wearied of his paramour: his warm constitution still made him seek in her arms the gratification of his lust. But when the moment of passion was over, he quitted her <!--Page  203--> with disgust, and his humour, naturally inconstant, made him sigh impatiently for variety.<br>
(II, pp. 201-3)","""Frequent repetitions made him familiar with sin, and his bosom became proof against the stings of conscience.""",""
Metal,2014-03-12 15:37:44 UTC,"","Searching ""mind"" and ""steel"" in ECCO-TCP.","",,7838,2014-03-12 15:37:44 UTC,23639,"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)","""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""",""
