dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-02-10 00:00:00 UTC,Epistle III,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4009,2009-09-14 19:34:57 UTC,10394,"As one that fain wou'd grant, and fain denie,<BR> I doubtful what I ought to do, reply,<BR> My Sexes weakness I in this declare,<BR> And yielding to a Treaty, yield too far.<BR> For Love may turn the favour to offence,<BR> And wrest my meaning to a guilty sense.<BR> Of utmost caution have we Women need,<BR> To Write what Lovers with design will Read.<BR> Not always silence can preserve our Fame,<BR> And every look's perverted to our shame.<BR> While in our breasts our hidden thoughts remain,<BR> The Tongue of flander shews its sting in vain.<BR> But once declar'd, she seizes 'em as prize,<BR> And wounds our Virtue with invenom'd lyes.<BR> Resolv'd to Write, and fearing what to send,<BR> I wish, before I will begin, to end.<BR> Respect, when I wou'd finish, bids me stay,<BR> And my Heart tells me I have more to say.<BR> Some secret which I tremble to confess,<BR> And Words too little or too much express.<BR> What I wou'd say, I feign as said to thee,<BR> Then fancy what thou wouldst reply to me.<BR> The fairest prospect of thy cause I view,<BR> And then consider what's to honour due.<BR> A thousand things in your excuse I frame,<BR> Your cause is weak, and my defence the same.<BR> A Prince, a Hero courts me I confess,<BR> Your worth in this is more, and mine the less.<BR> Your Bed's for me a too exalted place,<BR> My Subject fortune will the Throne disgrace.<BR> For this alone I should your vows reprove,<BR> In me 'tis Treason to accept your love.<BR> Each Sex in love their priviledge may use,<BR> 'Tis Man's to tempt, and Woman's to refuse<BR> We ne'er without our own consent are won,<BR> And ne'er can be but by ourselves undone.<BR> You of your love and your success may boast,<BR> Who blames the Lover when the Maid is lost.<BR> 'Tis brave in you our Innocence to try<BR> In us, when Woo'd 'tis glorious to deny.<BR> The Crime in you, is by the Crime excus'd,<BR> We censur'd most, when we are most abus'd.<BR> 'Tis Beauties high Prerogative to grant;<BR> It shou'd not beg, for it can nothing want.<BR> We shou'd no Hearts by wanton Arts surprize,<BR> Nor shoot pernicious Glances with our Eyes;<BR><b> For, if with Modesty a Woman parts<BR> She gains Contempt, when she wou'd conquer Hearts.</b><BR> In <i>Henry</i>, and <i>John</i>'s misfortune, you<BR> May learn to shun the Evil you persue.<BR> To you their Story shou'd a Lesson be,<BR> And the fair Virgins, whom they wrong'd, to me.<BR> The Father, when he had his Mistris won,<BR> His Mistris blames, <i>Matilda</i> blames the Son.<BR> Your Lordly Sex is Accessary still,<BR> And our's condemn'd as Principals in Ill:<BR> What praise can we but by our Vertue claim?<BR> We lose our Merit, when we lose our Fame.<BR> This Fortress we our selves can best defend,<BR> Which ne'er is lost but by the Force we lend:<BR> Shou'd Malice strive our Innocence to wrong,<BR> True to our selves, she cou'd not hurt us long.<BR> To your Invasions, when we basely yield,<BR> The shame is ours, and yours the glory of the Field.<BR> The hope of Nations, <i>Edward</i> now is stil'd;<BR> But your Renown, will by your Love be soil'd.<BR> Where (will the Realms in vile derison say)<BR> Is the young Hero we must once obey?<BR> Where he, that conquer'd in the <i>Gallick</i> Plains,<BR> Subdu'd their Chiefs, and led their Kings in Chains:<BR> Has he forsook the noble Chace of Arms,<BR> To wast his Fortune on a Womans Charms?<BR> Can Victory no more his Soul inspire,<BR> And melts he softly in a wanton Fire?<BR> Is he, who dealt in <i>France</i> a thousand Wounds,<BR> And bound her Monarchs, led himself in Bonds?<BR> Twice to the Bridal Altar I've been led:<BR> Two Lords successively injoy'd my Bed.<BR> The waster time my Charms must have destroy'd:<BR> The Beauty wear that has been twice injoy'd.<BR> For a young Prince, is this a worthy Store<BR> Of which two Subjects were possest before.<BR> Let <i>France</i> or <i>Spain</i> their Princesses prefer,<BR> To make you happy, and your Empire share<BR> With you, They come from an Imperial Line,<BR> And nothing can you see to tempt in mine;<BR> For me the Royal Station's to sublime,<BR> And e'en to please you were in me a Crime.<BR> Though for my life I must your Suit deny,<BR> Yet rather than not love you I cou'd dye.<BR> My noble Lord, to tell me, wou'd delight,<BR> The wonders he has seen you do in Fight.<BR> No Mothers Voice, when with her Babe she plays,<BR> Like his, cou'd Flatter, in his Princes praise.<BR> I catcht the Musick from his charming Tongue:<BR> My ravisht Soul on every Accent hung.<BR> I curst the minutes that they roul'd so fast,<BR> And wisht the darling Theam wou'd ever last.<BR> No harmony so moving to the Ear,<BR> And he as fond to speak as I to hear:<BR> To ev'ry word with pleasure I attend,<BR> And heard him, with regret, his Story end.<BR> On you, whene're he talkt the Subject, fell,<BR> And I prais'd him for praising you so well.<BR> Must I now loath what I have lov'd so long.<BR> And fear from such a Prince the greatest wrong?<BR> Yes! I must hate you, and cou'd almost swear<BR> You'l hate your self, when you your fault shall hear.<BR> Consider Time will cool your hot desire,<BR> Or Reason quench at last the raging Fire.<BR> By you, and Justice, let my Cause be try'd,<BR> And if I am not injur'd then decide.<BR> In vain my Father, Reverend by his years,<BR> Beg'd me to yield, and deign'd to beg with Tears.<BR> In vain persuasion sooth'd me to comply,<BR> Twas Sin to grant, and Merit to deny.<BR> My Mother boldly both your Pray'rs withstood,<BR> And with her Frowns restrain'd your boiling Blood;<BR> Aw'd by her Vertue, of her Frowns afraid<BR> To try my weakness, you a while delay'd.<BR> How faithfully I love you, I have shown,<BR> Your Honour, in preserving, with my own.<BR> Had your base wishes in your Suit prevail'd;<BR> Or had I, foolish, in my Duty fail'd:<BR> You wou'd not guiltless to the World have prov'd;<BR> But been as much abhor'd as you're belov'd.<BR> Against you, thus the Nations would have said,<BR> Her Parents sin must to his charge be laid.<BR> To save her Life she sacrific'd her Fame,<BR> And gain'd her dear bought Liberty with shame.<BR> Did our strong Castle vail her lofty Fanes,<BR> To your bright Ensigns on the Northern Plains?<BR> When your shril Trumpets eccoh'd from a far,<BR> Did I, with joy return the sound of War?<BR> Did I receive you as my Soveraign Lord,<BR> To perish by your Lust, who triumph'd by your Sword?<BR> The Foe, that for the Treasure came, is fled,<BR> And left a Foe more dangerous in his stead,<BR> The vanquisht Enemy for Plunder came:<BR> The Victor <i>Edward</i> to attack my Fame.<BR> Ready to fly the <i>Scot</i> begirt me round;<BR> Bent on my ruin you maintain your ground.<BR> How cou'd I here reproach you, but respect<BR> Restrains my anger. that cou'd much reflect.<BR> A Princess name I neither court nor slight,<BR> Nor am ambitious of your Consort's Right;<BR> Nor wou'd I study by deceitful Lures<BR> To get that Title, or to make me yours.<BR> Too humble in my own esteem, I ne'r<BR> To such a height could one so low prefer.<BR> Happy if I obtain'd a second place<BR> To wait on her, that shou'd deserve your grace;<BR> Yet, if my Prince shall nothing ill require,<BR> And safely I may yield to his desire.<BR> If he no more will of my Bounty want<BR> Than he may well demand, and I may grant?<BR> If in due bounds he will his Youth confine,<BR> Let all his wishes be as Chast as mine.<BR> I'll plight the Faith which I from him receive,<BR> And what he freely asks, will freely give.<BR>",""" For, if with Modesty a Woman parts / She gains Contempt, when she wou'd conquer Hearts.""",""
Fetters,2005-06-07 00:00:00 UTC,"Part II, Epistle VII",Searching in HDIS (Poetry),"",2011-05-23,4013,2011-05-26 17:50:39 UTC,10398,"To Love, to Fight, no better Reasons move,<br>
Than hopes to have it said, they Fight and Love.<br>
In Treason, or in Numbers safe, they dare,<br>
And as they Love, thro' Wantonness they war.<br>
If Rich their Master and his Slaves appear,<br>
They neither matter what indeed they are.<br>
The Province bought, his dreadful Arms invade,<br>
The King's a Conq'ror, and the Muse well paid.<br>
With Pomp, and many Words, his deeds are writ,<br>
The Monarch's Conquests, like the Poets wit.<br>
More Nations have not, were his Fable true,<br>
By the Great <i>Lewis</i>, been enslav'd than you.<br>
The Court you chose, a proper Scene to shew,<br>
How far the Fairest are excell'd by you.<br>
Where sighing Princes at your Feet are seen,<br>
And suppliant Crouds adore you as their Queen.<br>
For such they think you are, or shou'd have been.<br>
By Laws confin'd, an Empire you despise,<br>
And uncontroul'd, command us with your Eyes.<br>
<b>Kings may our Hands with Iron Fetters bind,<br>
With Chains severer, you secure the Mind</b>.<br>
Monarchs to save their Subjects, shou'd employ,<br>
The Pow'r, which first they did from them enjoy.<br>
<i>Carlisle</i>, like <i>Lewis</i>, Conquers to destroy.<br>
Too well our want, and your Desert you know,<br>
We're still but paying, what you say we owe.<br>
Deaf to our Praise, our Services you scorn,<br>
They're a just Debt, and merit no Return.<br>
Were you less fair, you fewer Slaves wou'd find,<br>
And ev'n to those, to keep 'em, must be kind.<br>
But when such Numbers to your Temple croud,<br>
Our warm Devotion makes the Goddess proud.<br>
She sees 'em, unconcern'd, before her fall,<br>
Thinks 'tis their Duty, and despises all,<br>
In Courts you hope, and Cities to maintain,<br>
And spread the Terror of your Tyrant Reign.<br>
Love, from Ambition, and from Tumult flies,<br>
And in the distant Shade, in Ambush lies.<br>
There with the Muses, and the Nymph He plays,<br>
Walks in the Meads, or on the Mountain strays.<br>
He sits by cooling Springs, he haunts your Bow'rs,<br>
And steals upon your soft and silent Hours.<br>
As much as you provoke, you dread him there,<br>
And where you met him once, to meet him fear.<br>
But know--if Love affects to reign in Shades,<br>
He oft the Pallace, and the Throne invades.<br>
Amid your Guards, you will not be secure,<br>
When the God pleases to exert his Pow'r.<br>
Your shining Slaves, will only serve to Grace,<br>
The Triumphs of the Man he means to bless.<br>
Knights, Peers and Princes you may now refuse,<br>
For one whom Love will to revenge 'em choose,<br>
Without a Title, and without a Muse,<br>
<br>
The Gentleman who recommended this Subject to me for an Epistle, is so good a Judge, that if I have pleas'd him in the Imitation of Mr. Waller's manner, I am sure the World will be satisfied. I own the attempt bold, and my Success doubtful, but if I may take the Assurances of those Friends who have seen it, I have not much to fear from the Criticks that shall see it hereafter.<br>
(pp. 138-40)","""Kings may our Hands with Iron Fetters bind, / With Chains severer, you secure the Mind.""",&bull;I've included the entire poem? -- but ends with comma? ... 
"",2004-07-15 00:00:00 UTC,Stanza X,HDIS,"",,4255,2009-09-14 19:35:32 UTC,11073,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR><b> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.</b><BR> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<BR> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>","""Passions Subjection to their Guide disown, / Insult their Soveraign, and subvert his Throne""",&bull;I've included twice in Government: Rule and Subjection: Revolution and Throne
"",2004-07-15 00:00:00 UTC,Stanza X,Found again searching HDIS (Poetry),"",,4255,2009-09-14 19:35:32 UTC,11074,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR><b> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<BR></b> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>","Fancy may ""fickle reign in Reason's Seat, / And Thy wild Empire, Anarchy, uphold""","&bull;I've included four times: Rule and Subjection, Seat, Empire, and Anarchy"
"",2004-07-15 00:00:00 UTC,Stanza X,HDIS,"",,4255,2009-09-14 19:35:33 UTC,11077,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<b><BR></b> <b>&nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:</b><BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>","""Hostile Desires fierce Wars repeat""",""
Ruler,2004-07-15 00:00:00 UTC,Stanza X,HDIS,"",,4255,2009-09-14 19:35:33 UTC,11078,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<b><BR></b> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR><b> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.</b><BR>","Tyrant desires subject man to ""various Servitude, and endless Change of Pain""",""
"",2005-05-16 00:00:00 UTC,"Providence, V.",Searching in HDIS (Poetry),Dualism,,4358,2009-09-14 19:35:54 UTC,11452,"Bold is the Wretch, and blasphemous the Man,<BR>  Who, Finite, will attempt to Scan<BR>  The Works of Him that's infinitely Wise,<BR>  And those he cannot Comprehend, denies;<BR>As if a space Immense were measurable by a Span.<BR>    Thus the proud Sceptick will not own<BR>    That Providence the World directs,<BR>       Or its Affair inspects,<BR>    But leaves it to it self alone.<BR>  How does it with Almighty Grandeur suit,<BR>  To be concern'd with our Impertinence;<BR>  Or interpose his Power for the Defence<BR>  Of a poor Mortal, or a senseless Brute?<BR>Villains could never so successful prove,<BR>And unmolested in those Pleasures live,<BR>    Which Honour, Ease, and Affluence give:<BR>While such as Heaven adore, and Virtue love,<BR>And most the care of Providence deserve,<BR>Oppress'd with Pain, and Ignominy starve.<BR>    What Reason can the wisest show,<BR>    Why Murder does unpunish'd go?<BR>    If the most High, that's Just and Good,<BR>    Intends and governs all below;<BR>And yet regards not the loud Cries of guiltless Blood.<BR>  But shall we things unsearchable deny,<BR>  Because our Reason cannot tell us why<BR>They are allow'd or acted by the Deity?<BR>  'Tis equally above the reach of Thought<BR>  To comprehend, how Matter should be brought<BR>    From Nothing, as Existent be<BR>       From all Eternity.<BR>And yet that Matter is, we feel and see,<BR>    <b>Nor is it easier to define<BR>What Ligatures the Soul and Body join:</b><BR>  Or how the Mem'ry does th' Impression take<BR>  Of Things, and to the Mind restores 'em back.","""Nor is it easier to define / What Ligatures the Soul and Body join:""",""
Inhabitants,2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO.,"",2007-04-26,4356,2014-06-07 01:31:26 UTC,11460,"<b>The Vices common to her Sex, can find<br>
No room, e'en in the Suburbs of her Mind.</b><br>
Concluding wisely, she's in danger still,<br>
From the meer Neighbourhood of industrious Ill;<br>
Therefore at distance keep the subtil Foe,<br>
Whose near approach would formidable grow.<br>
While the unwary Virgin is undone,<br>
And meets the Misery which she ought to shun.<br>
(pp. 39-40, ll. 70-77; cf. pp. 54-5 in 1702 ed.)","""The Vices common to her Sex, can find / No room, e'en in the Suburbs of her Mind.""",&bull;I've included twice: Suburbs and Inhabitants
"",2013-04-26 16:31:01 UTC,Canto I,Reading,"",,7384,2013-04-26 16:31:01 UTC,20148,"<b>Thy <em>Paradise</em>, thro' whose fair Hills of Joy<br>
Those Springs of everlasting Vigor range,<br>
Which make Souls drunk with Heav'n, which cleanse away<br>
All Earth from <em>Dust</em>, and Flesh to Spirit change</b>.<br>
Wise loyal Springs, whose current to no Sea<br>
Its panting voyage ever steers, but <em>Thee</em>.<br>
(I.2, p. 1)","""Thy Paradise, thro' whose fair Hills of Joy / Those Springs of everlasting Vigor range, / Which make Souls drunk with Heav'n, which cleanse away / All Earth from Dust, and Flesh to Spirit change.""",""
"",2013-04-26 16:33:11 UTC,Canto I,Reading,"",,7384,2013-04-26 16:33:11 UTC,20149,"Defiance other <em>Helicons</em>! O may<br>
These precious <em>Founts</em> my <em>Vow</em> and <em>Heart</em> refine!<br>
My task, dear LOVE, art Thou: if every Bay<br>
Court my poor <em>Muse</em>, I'll hang it on thy <em>shrine</em>.<br>
<b>My Soul untun'd, unstrung, doth wait on <em>Thee</em><br>
To teach her how to sing thy <em>MYSTERY</em></b>.<br>
(I.4, p. 1)","""My Soul untun'd, unstrung, doth wait on Thee / To teach her how to sing thy MYSTERY.""",""
