provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""",3241,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",2004-08-11 00:00:00 UTC,,From Act II. Scene VI,"",2009-09-14 19:33:36 UTC,"","",8495
"Searching ""mind"" and ""eye"" in HDIS (Poetry); confirmed in ECCO.","""To her mind's eye a thousand ghosts appear, / The foolish apparitions of her fear.""",5102,"Deep in the silence of the grassy plains,<br>
Where Flora, drest in purple beauty reigns,<br>
Ambrosial queen of flowerets sweet and fair;<br>
Impregnated with vapours the thick air<br>
Grows stagnant: here at frequent births transpire,<br>
Profuse, the living particles of fire,<br>
Which, from her lap, the Earth prolific flings,<br>
The genial seeds, and origin of things:<br>
These, long time ripening, oft as Titan's ray<br>
Bright-burning blazes on the summer's day,<br>
At length, emerging from the soil, repair,<br>
And sport, capricious, in the fields of air:<br>
Some, lightly mounting in th' etherial sky,<br>
Expatiate freely, and in meteors fly:<br>
Some, near the ground their vagrant course pursue,<br>
And blend delusion with the nightly dew:<br>
For whether from the strife of moist and dry,<br>
Or from bitumen fiery sparkles fly,<br>
A sudden flame the mingling vapours give,<br>
Which seems, to mortal eyes, to move and live.<br>
Lo! when the beauteous landskip fades in night,<br>
In some irriguous valley, glimmering bright,<br>
The false flame dances, or with quivering gleam,<br>
Skims on the bosom of the winding stream,<br>
Sports with the Naiads, and in wanton play,<br>
Kisses the sisters of the watery way.<br>
Now thro' the void the vain excursive light,<br>
Fleet as the wind, precipitates its flight,<br>
Unfix'd and volatile with instant bound<br>
'Tis here, 'tis there, and roves the country round.<br>
Oft as the darkling owl renews her song,<br>
In lone church-yards it gleams, the mournful graves among.<br>
Should some old hag slow hobbling hither tend,<br>
She spies, no doubt, the fiery-flaming fiend;<br>
<b>To her mind's eye a thousand ghosts appear,<br>
The foolish apparitions of her fear</b>.<br>
Then all around tremendous tales are spread,<br>
And the weak vulgar stand appall'd with dread;<br>
For here they deem, depriv'd the golden light,<br>
That spirits wander in the gloom of night;<br>
Or that pale Proserpine, fierce-visag'd, comes<br>
To number all the melancholy tombs,<br>
And dreadful, as she frowns, the deadly dame<br>
Shakes her dire torches tipt with livid flame.<br>
(cf. vol. II, pp. 483-4 in 1759 ed.)",2006-04-17 00:00:00 UTC,,"","",2014-03-09 15:21:53 UTC,Eye,"",13786
Searching in HDIS (Poetry),"""'Rest thou,' I said, 'behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul.""",5164,"<b>""Rest thou,"" I said, ""behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul</b>. In some lone cave I might conceal thee, daughter of the sea! but Fingal never flies. Where the danger threatens, I rejoice in the storm of spears."" I saw the tears upon her cheek. I pitied Craca's fair. Now, like a dreadful wave afar, appeared the ship of stormy Borbar. His masts high-bended over the sea, behind their sheets of snow. White roll the waters on either side. The strength of ocean sounds. ""Come thou,"" I said, ""from the roar of ocean, thou rider of the storm! Partake the feast within my hall. It is the house of strangers.""",2006-01-18 00:00:00 UTC,,Argument to Book III,"",2009-09-14 19:39:27 UTC,"","",13894
"Searching ""judge"" and ""soul"" in HDIS (Poetry)","""Our reason judges better than our eyes""",5302,"How cou'd the mind, did she alone depend<BR> On sense, the errors of those senses mend?<BR> Yet oft, we see, those senses she corrects,<BR> And oft their information quite rejects.<BR> In distances of things, their shapes, and size,<BR><b> Our reason judges better than our eyes</b>.<BR> Declares not this the soul's pre-eminence<BR> Superior to, and quite distinct from sense?<BR> For sure 'tis likely, that, since now so high,<BR> Clog'd and unfledg'd she dares her wings to try,<BR> Loos'd and mature she shall her strength display,<BR> And soar at length to Truth's refulgent ray.<BR>",2004-08-31 00:00:00 UTC,,"",<BR>,2009-09-14 19:40:22 UTC,Eye,"",14244
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""I could not look upon his mangled corse: / I saw his mangled corse in my mind's eye.""",5330,"MESSENGER.<BR>Ah! no; with what I had already seen<BR>I was so terrified, I looked no farther:<BR><b>I could not look upon his mangled corse:<BR>I saw his mangled corse in my mind's eye.</b>",2006-04-18 00:00:00 UTC,,"","",2009-09-14 19:40:37 UTC,Eye,Mind's Eye,14332
Reading,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",6956,"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)",2011-06-21 17:02:39 UTC,,"","",2011-06-21 17:02:39 UTC,"","",18747
Reading,"""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",6956,"It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
",2011-06-21 17:09:15 UTC,,"","",2011-06-21 17:09:15 UTC,"","",18752
Google Books,"""The design of nature is therefore evidently to strengthen the body, before the mind is exercised.""",7544,"The understanding does not begin to form itself till after some years, and when the corporeal organs have acquired a certain consistence. <b>The design of nature is therefore evidently to strengthen the body, before the mind is exercised.</b> Children are always in motion; rest and reflection is inconsistent with their age; a studious and sedentary life would prevent their growth and injure their health; neither their body nor mind can support restraint. Shut up perpetually in a room with their books, they lose their vigour, become delicate, feeble, sickly, rather stupid than reasonable; and their minds suffer, during their whole lives, for the weakness of their bodies.<br>
(III, p. 260)",2013-07-14 04:48:29 UTC,,"","",2013-07-14 04:48:29 UTC,"","",21749
Google Books,"""You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.""",7544,"Incapable of disowning these gentle ties with which you perceived you were bound, you thought yourself incapable of being fettered by any other. You thought nothing in the world could affect you but Eloisa; as if those hearts which are by nature susceptible, could be affected but by one object, and as if, because you loved no other than me, I could be the proper object of your affection. <b>You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.</b> Because the first lover that offered himself did not affect you, you immediately concluded no other could; because you was not in love with your suitor, you concluded you could never be in love with any one. When he became your husband, however, you loved him, and that with so ardent an affection, that it injured even the intimacy with your friend: that heart, so little susceptible, as you pretend, could annex to love as tender a supplement to satisfy the fond desires of a worthy man.<br>
(IV, p. 70)
",2013-07-14 04:57:39 UTC,,"","",2013-07-14 04:57:39 UTC,"","",21758
Google Books,"""Solitude in this terrestrial paradise is a medicine to my mind. The delight of spring touches my heart, and gives fresh vigour to my soul.""",5441,"I am very well pleased with my situation here. <b>Solitude in this terrestrial
<!--page 5--> paradise is a medicine to my mind. The delight of spring touches my heart, and gives fresh vigour to my soul.</b> Every tree, every bush, is full of flowers, and a delicious perfume fills the air. The town itself is disagreeable; but the finest kind of country, and the greatest natural beauties, are in its environs. Upon one of the neighbouring hills, which form a chain, and diversify our landscape, the late Marquis of M. made a garden: it is simple, and at first sight it is easy to perceive that it was not laid out by a gardener, but by a man of taste and feeling for his own enjoyment. I have already <!--page 6--> given some tears to the memory of its departed master, in an arbour that is now almost in ruins, which was his favourite spot, and is at present mine. I shall soon have entire possession of this garden; the gardener is in my interest, and he won't be a loser by it.<br>
(Vol. I, Letter I [May 4], pp. 4-6)<br>
<br>
Übrigens befinde ich mich hier gar wohl. <b>Die Einsamkeit ist meinem Herzen köstlicher Balsam in dieser paradiesischen Gegend, und diese Jahreszeit der Jugend wärmt mit aller Fülle mein oft schauderndes Herz.</b> Jeder Baum, jede Hecke ist ein Strauß von Blüten, und man möchte zum Maienkäfer werden, um in dem Meer von Wohlgerüchen herumschweben und alle seine Nahrung darin finden zu können.<br>
<br>
Die Stadt selbst ist unangenehm, dagegen rings umher eine unaussprechliche Schönheit der Natur. Das bewog den verstorbenen Grafen von M., einen Garten auf einem der Hügel anzulegen, die mit der schönsten Mannigfaltigkeit sich kreuzen und die lieblichsten Täler bilden. Der Garten ist einfach, und man fühlt gleich bei dem Eintritte, daß nicht ein wissenschaftlicher Gärtner, sondern ein fühlendes Herz den Plan gezeichnet, das seiner selbst hier genießen wollte. Schon manche Träne hab' ich dem Abgeschiedenen in dem verfallenen Kabinettchen geweint, das sein Lieblingsplätzchen war und auch meines ist. Bald werde ich Herr vom Garten sein; der Gärtner ist mir zugetan, nur seit den paar Tagen, und er wird sich nicht übel dabei befinden.<br>
(Am 4. Mai 1771, pp. 6-7 in Reclam)",2013-07-14 16:48:02 UTC,,"","",2013-07-14 16:48:02 UTC,"","",21759
