theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:51 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"[...] What do we mean when we say that such a person ""has fine natural parts?"" <b>Education, and good company are necesary to polish the mind----but can any education, or any company, convey a fine understanding, where it has not been given by nature? </b>or can any want of education, or any company, convey a fine understanding, where it has not been given by nature? or can any want of education &c. prevent a person's shewing a good understanding, if it has been given by providence? Woodhouse, the shoe-maker of Hales Owen, (among thousands of others) is a proof that it cannot for [end page 176] without having had any education, or advantage whatever, he wrote poems which surprized all who read them. [...] and does not this demonstrate that there is <i>a something</i> in the mind, which no education can give or take away? [...]<BR>(p. 176-7)",,14761,"",2005-07-18 00:00:00 UTC,"""Education, and good company are necesary to polish the mind----but can any education, or any company, convey a fine understanding, where it has not been given by nature?""",Metal,&bull;Caulfield cites Woodhouse as an example! (Compare Woodhouse's interest in metaphors of polishing!).
"",2014-06-22 19:30:36 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"If, on the other hand--although we are influenced by <i>motives, </i>we have a power within our breasts, by which we can at pleasure have recourse to <i>other</i> motives, and <i>examine</i> by which motives <i>it is best to be influenced</i>, we then, <i>by recovering </i>POPULAR free will, <i>regain possession of </i>PHILOSOPHICAL. <b>It is by possession of this power, that the mind holds its empire--for when this power is lost, we are said to be <i>out of our senses</i>--and then our acts can neither be good nor evil</b>. It is in <i>the power </i>of our minds to reflect on whatever motives we please, at the sovereign command of our arbitrary pleasure, that free will consists--and if we have it not, we are mere machines, incapable of vice or virtue. But if we <i>have</i> that power, and do not chuse to use it--we then become criminal <i>for not having exerted it.</i><br>
(p. 208)",,14762,"",2005-07-18 00:00:00 UTC,"""It is by possession of this power, that the mind holds its empire--for when this power is lost, we are said to be <i>out of our senses</i>--and then our acts can neither be good nor evil.""",Empire,""
"",2011-05-26 21:03:30 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"I am sorry to find Dr. Blair among those, who, <i>by having censured the Almighty's work</i>, has been guilty of what I must ever condemn. <b>I should have hoped that a man of his knowledge--and who has studied in the manner <i>he</i> must have done--(being a professor of the Belles Lettres,) might have emancipated his mind from the shackles of <i>system</i></b>.<br>
(p. 247)",2011-05-26,14763,"",2005-07-18 00:00:00 UTC,"""I should have hoped that a man of his knowledge--and who has studied in the manner he [Dr. Blair] must have done--(being a professor of the Belles Lettres,) might have emancipated his mind from the shackles of system.""",Fetters,""
"",2009-09-14 19:41:51 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"We cannot say that it is improper there should be rational minds in a creation, so formed as to be capable of good and evil--and of being rewarded or punished consistent with justice--and yet if we had no propensities to evil, <i>such </i>would be the situation, at least as far as <i>we </i>can know, for <i>our</i> good actions would then cease to be good. Humanity, benevolence, a tender sympathy for the distresses of mankind, for example, has great weight with good minds in recommending to their favour--yet as such a disposition of heart is <i>the effect of nature</i>, it cannot in the least recommend to the favour of God, <i>unless it be</i> accompanied by <i>those earnest endeavours to avoid evil</i>, which can alone testify a desire to please him. <b>We can earnestly endeavour to avoid evil, only by a uniform disposition to combat our appetites and passions.</b> Unless the ruling propensity of the mind be <i>habitually resisted</i>, <i>and generally with effect</i>, our charity, and all those good dispositions which we possess by nature, will have no weight in recommending us to God.<BR>(p. 285)",,14764,"",2005-07-18 00:00:00 UTC,"""We can earnestly endeavour to avoid evil, only by a uniform disposition to combat our appetites and passions.""","",""
Ruling Passions,2009-09-14 19:41:52 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"We cannot say that it is improper there should be rational minds in a creation, so formed as to be capable of good and evil--and of being rewarded or punished consistent with justice--and yet if we had no propensities to evil, <i>such </i>would be the situation, at least as far as <i>we </i>can know, for <i>our</i> good actions would then cease to be good. Humanity, benevolence, a tender sympathy for the distresses of mankind, for example, has great weight with good minds in recommending to their favour--yet as such a disposition of heart is <i>the effect of nature</i>, it cannot in the least recommend to the favour of God, <i>unless it be</i> accompanied by <i>those earnest endeavours to avoid evil</i>, which can alone testify a desire to please him. We can earnestly endeavour to avoid evil, only by a uniform disposition to combat our appetites and passions. <b>Unless the ruling propensity of the mind be </b><i>habitually resisted</i><b>, </b><i>and generally with effect</i><b>, our charity, and all those good dispositions which we possess by nature, will have no weight in recommending us to God</b>.<BR>(p. 285)",,14765,"",2005-07-18 00:00:00 UTC,"""Unless the ruling propensity of the mind be <i>habitually resisted</i>, <i>and generally with effect</i>, our charity, and all those good dispositions which we possess by nature, will have no weight in recommending us to God.""","",""
"",2014-06-22 03:39:46 UTC,Reading (in the British Library),7946,"If solid matter, either and entire solid, or a solid surrounding a vacuum, then <!--End Page 34--> the representation of objects in all their dimensions may be molded in the solid itself, or may be introduced into the included vacuum, as the furniture in a room. These solid representations must be of a texture hard and firm, else how can the mind retain its ideas? Yet they must be sufficiently soft and yielding instantly to admit of new shapes, else how shall we account for the quick succession of ideas? <b>What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?</b> What gives life to these figures; and how are they perceived and felt?<BR>
(pp. 34-5)",,24094,"",2014-06-22 03:39:46 UTC,"""What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?""",Rooms,INTEREST: USE IN ENTRY?
"",2014-06-22 03:40:46 UTC,Reading (in the British Library),7946,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)",,24095,"",2014-06-22 03:40:46 UTC,"""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",Writing,""
"",2014-06-22 03:41:31 UTC,Reading (in the British Library),7946,"But when it acts upon the mind, a variety of qualities, till then unkown, are first discovered. For to the mind it not only appears solid, figured and moveable, but enriched with beautiful colours; grateful to the taste; perfumed with pleasant odours; and yielding sweet harmonious sounds. <b>So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities</b><br>
(p. 50)",,24096,"",2014-06-22 03:41:31 UTC,"""So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities.""","",""
"",2014-06-22 03:42:37 UTC,Reading (in the British Library),7946,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).",,24097,"",2014-06-22 03:42:37 UTC,"""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""","",""
"",2014-06-22 03:43:37 UTC,Reading (in the British Library),7946,"<b>When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind</b>. Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen. Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)",,24098,"",2014-06-22 03:43:37 UTC,"""When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind.""",Impressions,""
