theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:44:11 UTC,Searching in HDIS (Poetry). Text and pagination from ECCO.,5889,"Behold the wretch, who from that cavern flies,<BR>Hell in his heart, destruction in his eyes;<BR>His bosom burns, his aggregated grief<BR>Feeds on his being, and disdains relief;<BR>Around he throws his solitary gaze,<BR>Already dead to hope, and love, and praise;<BR>By sharp sensation wounded to the soul,<BR><b>He ponders on the world,--</b><b>abhors the whole;<BR>While black as night, his gloomy thought expands<BR>O'er life's perplexing paths, and barren sands</b>:<BR>In the dire workings of his wakeful dreams,<BR>The human race a race of demons seems,<BR>All is unjust, discordant and severe,<BR>He asks not mercy's smiles, or pity's tear:<BR>Guilt, hate, and horror drive him to the steep,<BR>Reckless and fierce, he plunges in the deep; [end page 24]<BR>Breathes his rash spirit on the roaring tide,<BR>And glories that he dies a suicide.<BR>Alas! he only strove to set him free<BR>From thy abhorr'd dominion, memory!<BR>(pp. 24-25)",,15640,"",2006-01-18 00:00:00 UTC,"""He ponders on the world,--abhors the whole; / While black as night, his gloomy thought expands / O'er life's perplexing paths, and barren sands""","",""
"",2009-09-14 19:44:11 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry); found again ""breast""",5886,"As when in Spring the sun's prolific beams<BR>Have wak'd to life the insect tribes, that sport<BR>And wanton in his rays at ev'ning mild,<BR>Proud of their new existence, up the air,<BR>In devious circles wheeling, they ascend,<BR>Innumerable; the whole air is dark:--<BR>So, by the trumpet rous'd, the sons of men,<BR>In countless numbers, cover'd all the ground,<BR>From frozen Greenland to the southern pole;<BR>All who ere liv'd on earth. See Lapland's sons,<BR>Whose zenith is the Pole; a barb'rous race!<BR>Rough as their storms, and savage as their clime,<BR>Unpolish'd as their bears, and but in shape<BR>Distinguish'd from them: <b>Reason's dying lamp<BR>Scarce brighter burns than instinct in their breast</b>.<BR>With wand'ring Russians, and all those who dwelt<BR>In Scandinavia, by the Baltic sea;<BR>The rugged Pole, with Prussia's warlike race:<BR>Germania pours her numbers, where the Rhine<BR>And mighty Danube pour their flowing urns.",,15641,"",2006-01-20 00:00:00 UTC,"""Reason's dying lamp / Scarce brighter burns than instinct in their breast""","",""
"",2009-09-14 19:45:13 UTC,Searching in HDIS (Poetry),6003,"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR>Add novel tints to fancy's rainbow dress;<BR><b>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.</b>",,15949,"",2005-05-18 00:00:00 UTC,"Genius may ""separate the clouds by error spread, / Till all the gloom is vanquish'd, and the light / Of intellectual day wide-blazing streams""","",&bull;I've included twive: Clouds and Sun
"",2012-01-08 15:28:40 UTC,Browsing in Google Books,6858,"By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
<b>The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright</b>.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace.<br>
(pp. 29-30)",,18452,"",2011-05-20 15:37:11 UTC,"""The effect [of wit on the mind] is strong,--because it's odd, / Like fire electric from a clod; / Or when fix'd air puts out a light, / Tho' vital makes it blaze more bright.""",Optics,INTEREST: USE IN ENTRY
"",2013-05-16 21:57:56 UTC,Reading at the Folger,7391,"Where is the man, whose mind can comprehend<br>
Of nature's works, this great mysterious end;<br>
Or trace that grand inexplicable plan,<br>
Begun in brute, continu'd up to man?<br>
Had man that genius so acutely fine<br>
To trace of all events the vast design,<br>
High Heav'n's mysterious attributes to know,<br>
And all creation's hidden springs to show;<br>
If man had pow'rs so infinitely great,<br>
Himself a God, might other worlds create.<br>
<b>But see how poor a wretch he is, how blind!<br>
The Sun of Science, dawns not on his mind</b>:<br>
Surrounded with impenetrable shade,<br>
He seeks for causes ne'er to be display'd,<br>
And, all his days in painful studies past,<br>
Dies in a state of ignorance at last.<br><br>
(p. 3)",,20185,Part I,2013-05-16 21:49:12 UTC,"""But see how poor a wretch he is, how blind! / The Sun of Science, dawns not on his mind.""
","",""
"",2013-05-16 21:58:16 UTC,Reading at the Folger,7391,"<b>Some wretches shut their eyes to reason's light,<br>
Their evil habits wantonly invite,<br>
To headstrong passions yield without remorse,<br>
Call each prevailing whim, their Hobby Horse,<br>
And screen'd beneath the sanction of that name,<br>
Freely indulge their vices without shame</b>.<br>
Ask you the grave the reason they have err'd,<br>
They claim protection from that magic word,<br>
Exert no art the growing ill to crush,<br>
And own their Fooleries without a blush.<br>
Some men are never off their horses backs,<br>
And shortly drudge them into common hacks.<br>
Nor do the ladies scorn with these to side,<br>
They all keep Hobbies, and as hard can ride.<br>
The fair inconstant, keeps a skittish pet,<br>
A flirting, flaunting silley, call'd <em>coquette</em>.<br>
Fastidious Prudes, on <em>Spleen</em>'s black palfrey vault,<br>
Chaste to a proverb, virtuous to a fault,<br>
Reserv'd, demure, dissocial, sullen, sly,<br>
Scorn in their sneers, and malice in their eye,<br>
Still in extremes, too talkative, too mute,<br>
Shy to converse, but eager to dispute. [...]<br>
(pp. 3-4)",,20186,Part I,2013-05-16 21:50:52 UTC,"""Some wretches shut their eyes to reason's light, / Their evil habits wantonly invite, / To headstrong passions yield without remorse, / Call each prevailing whim, their Hobby Horse, / And screen'd beneath the sanction of that name, / Freely indulge their vices without shame.""",Animals,""
"",2013-05-16 22:05:14 UTC,Reading at the Folger,7391,"<b>O hail, thou blest anticipated day!<br>
Gild my young Muse with one enlightened ray:<br>
So shall thy light each intellect refine,<br>
Burn in each thought, and glow thro' ev'ry line</b>.<br>
Hail, happy dawn! thy glorious sun shall rise,<br>
Beam on the dreary night of polar skies;<br>
Chase the thick mists of ignorance away,<br>
And on the darkest mind emit full day.<br>
At thy approach Injustice shall retreat,<br>
<em>Astraea</em> shall resume her long-lost seat,<br>
The reign of red-arm'd Tyranny be past,<br>
Oppression cease, and Discord breathe her last;<br>
No more shall men with hate their brethren greet;<br>
No more the slave shall kiss his master's feet;<br>
No more with speechless patience crouching bear<br>
The chains that gall him, and the whips that tear;<br>
No more the wretch, despondent in his grief,<br>
Crawl to a vault, and die without relief.<br>
(pp. 31-2)",,20191,Part II,2013-05-16 22:05:14 UTC,"""O hail, thou blest anticipated day! / Gild my young Muse with one enlightened ray: / So shall thy light each intellect refine, / Burn in each thought, and glow thro' ev'ry line.","",""
"",2013-05-16 22:07:01 UTC,Reading at the Folger,7391,"O hail, thou blest anticipated day!<br>
Gild my young Muse with one enlightened ray:<br>
So shall thy light each intellect refine,<br>
Burn in each thought, and glow thro' ev'ry line.<br>
<b>Hail, happy dawn! thy glorious sun shall rise,<br>
Beam on the dreary night of polar skies;<br>
Chase the thick mists of ignorance away,<br>
And on the darkest mind emit full day</b>.<br>
At thy approach Injustice shall retreat,<br>
<em>Astraea</em> shall resume her long-lost seat,<br>
The reign of red-arm'd Tyranny be past,<br>
Oppression cease, and Discord breathe her last;<br>
No more shall men with hate their brethren greet;<br>
No more the slave shall kiss his master's feet;<br>
No more with speechless patience crouching bear<br>
The chains that gall him, and the whips that tear;<br>
No more the wretch, despondent in his grief,<br>
Crawl to a vault, and die without relief.<br>
(pp. 31-2)",,20192,Part II,2013-05-16 22:07:01 UTC,"""Hail, happy dawn! thy glorious sun shall rise, / Beam on the dreary night of polar skies; / Chase the thick mists of ignorance away, / And on the darkest mind emit full day.""","",""
"",2013-05-16 22:16:08 UTC,Reading at the Folger,7391,"<b>If with big meaning pregnant Fancy teem'd;<br>
If o'er each thought, the light of Genius beam'd;<br>
If quick Perception new ideas found,<br>
And lent to verse new luxuries of sound</b>;<br>
If language with new graces was array'd,<br>
More bold, more clear, and more expressive made;<br>
Oh if my muse such gifted stores possess'd<br>
And all those talents labour'd in my breast,<br>
On Cyrrha's highest eminence I'd stand,<br>
Snatch the sonorous harp from Pindar's hand,<br>
His sacred energy thy praise should sing,<br>
Swell ev'ry note, and sound from ev'ry string.<br>
But what avails the sweet resounding lyre,<br>
Thy deeds no aid from tuneful strains require;<br>
Thy praise is hymn'd in the remotest earth,<br>
Thy Fame is universal as thy worth.<br>
(pp 45-6)",,20196,Part II,2013-05-16 22:16:08 UTC,"""If with big meaning pregnant Fancy teem'd; / If o'er each thought, the light of Genius beam'd; / If quick Perception new ideas found, / And lent to verse new luxuries of sound [...]""","",""
"",2013-08-20 16:37:39 UTC,Reading at RPO,7639,"O Lady! we receive but what we give,<br>
And in our life alone does Nature live:<br>
Ours is her wedding garment, ours her shroud!<br>
      And would we aught behold, of higher worth,<br>
Than that inanimate cold world allowed<br>
To the poor loveless ever-anxious crowd,<br>
      <b>Ah! from the soul itself must issue forth<br>
A light, a glory, a fair luminous cloud<br>
           Enveloping the Earth--</b><br>
And from the soul itself must there be sent<br>
      A sweet and potent voice, of its own birth,<br>
Of all sweet sounds the life and element!<br>
            (ll. 47-58)",,22512,"",2013-08-20 16:37:39 UTC,"""Ah! from the soul itself must issue forth / A light, a glory, a fair luminous cloud / Enveloping the Earth--""","",""
