context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-04-27 00:00:00 UTC,2013-10-25 18:08:51 UTC,"","[...] --He has seen a little, and but a little service, and yet if you will take his word for it, there has not been a great action performed in the field since the revolution, in which he was not principally concerned. When a story is told of any great general, he immediately matches it with one of himself, though he is often unhappy in his invention, and commits such gross blunders in the detail, that every body is in pain for him.--<b>C&aelig;sar, Pompey, and Alexander the Great are continually in his mouth; and as he reads a good deal without any judgment to digest it, his ideas are confused, and his harrangues as unintelligible as infinite</b>; for, once he begins, there is no chance of his leaving off speaking, while one person remains to yield attention; therefore the only expedient I know, of putting a stop to his loquacity, is to lay hold of some incongruity he has uttered, and demand an explanation; or ask the meaning of some difficult term that he knows by name only, this will effectually put him to silence, if not to flight, as it happened when I enquired about an <i>epaulement</i>. [...]","",,4793,12745,"""C&aelig;sar, Pompey, and Alexander the Great are continually in his mouth; and as he reads a good deal without any judgment to digest it, his ideas are confused, and his harrangues as unintelligible as infinite.""",Searching in HDIS,&bull;Excised from an enormous paragraph.
Section I.,2005-10-05 00:00:00 UTC,2011-03-05 19:03:08 UTC,"","<b>Man is a reasonable being; and as such, receives from science his proper food and nourishment</b>: But so narrow are the bounds of human understanding, that little satisfaction can be hoped for in this particular, either from the extent or security of his acquisitions. Man is a sociable, no less than a reasonable being: But neither can he always enjoy company agreeable and amusing, or preserve the proper relish for them. Man is also an active being; and from that disposition, as well as from the various necessities of human life, must submit to business and occupation: But the mind requires some relaxation, and cannot always support its bent to care and industry. It seems, then, that nature has pointed out a mixed kind of life as most suitable to human race, and secretly admonished them to allow none of these biasses to draw too much, so as to incapacitate them for other occupations and entertainments. Indulge your passion for science, says she, but let your science be human, and such as may have a direct reference to action and society. Abstruse thought and profound researches I prohibit, and will severely punish, by the pensive melancholy which they introduce, by the endless uncertainty in which they involve you, and by the cold reception which your pretended discoveries shall meet with, when communicated. Be a philosopher; but, amidst all your philosophy, be still a man.<br>
(p. 8-9)","",,4803,12816,"""Man is a reasonable being; and as such, receives from science his proper food and nourishment.""",Reading,""
Section I.,2005-10-05 00:00:00 UTC,2011-03-05 19:05:32 UTC,"","Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. <b>And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious</b>. Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.<br>
(p. 11)","",,4803,12818,"""And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious.""",Reading,""
Section I.,2005-10-05 00:00:00 UTC,2011-03-05 19:07:21 UTC,"","Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious. <b>Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing</b>.<br>
(p. 11)",Eye,,4803,12819,"""Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.""",Reading,"Light from obscurity, see Horace on Homer and the epigraph to Spectator No. 1."
Section I.,2005-10-05 00:00:00 UTC,2011-03-05 19:09:46 UTC,"","Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. <b>It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them</b>. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)",Eye,,4803,12820,"""It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them.""",Reading,""
Section I.,2005-10-05 00:00:00 UTC,2011-03-05 19:29:10 UTC,Taste,"[footnote in first edition] <br>That Faculty, by which we discern Truth and Falshood, and that by which we perceive Vice and Virtue had long been confounded with each other, and all Morality was suppos'd to be built on eternal and immutable Relations, which, to every intelligent Mind, were equally invariable as any Proposition concerning Quantity or Number. <b>But a late Philosopher has taught us, by the most convincing Arguments, that Morality is nothing in the abstract Nature of Things, but is entirely relative to the Sentiment or mental Taste of each particular Being; in the same Manner as the Distinctions of sweet and bitter, hot and cold, arise from the particular feeling of each Sense or Organ</b>. Moral Perceptions therefore, ought not to be class'd  with the Operations of the Understanding, but with the Tastes or Sentiments.<br>[not reprinted in Nidditch, but would appear at p. 14] (pp. 14-15 in 1748 edition)","",2011-03-05,4803,12825,"""But a late Philosopher has taught us, by the most convincing Arguments, that Morality is nothing in the abstract Nature of Things, but is entirely relative to the Sentiment or mental Taste of each particular Being; in the same Manner as the Distinctions of sweet and bitter, hot and cold, arise from the particular feeling of each Sense or Organ.""",Searching at Past Masters,&bull;Note from previous entry. Editor notes this note b added to editions E and F — Searching Google books I found the note in 1748 edition: http://books.google.com/books?id=LB4VAAAAQAAJ
Section VII. Part I.,2005-10-05 00:00:00 UTC,2011-03-05 19:38:34 UTC,Mind's Eye,"Here, then, many philosophers think themselves obliged by reason to have recourse, on all occasions, to the same principle, which the vulgar never appeal to but in cases that appear miraculous and supernatural. They acknowledge mind and intelligence to be, not only the ultimate and original cause of all things, but the immediate and sole cause of every event which appears in nature. They pretend that those objects which are commonly denominated causes, are in reality nothing but occasions; and that the true and direct principle of every effect is not any power or force in nature, but a volition of the Supreme Being, who wills that such particular objects should for ever be conjoined with each other. Instead of saying that one billiard-ball moves another by a force which it has derived from the author of nature, it is the Deity himself, they say, who, by a particular volition, moves the second ball, being determined to this operation by the impulse of the first ball, in consequence of those general laws which he has laid down to himself in the government of the universe. But philosophers advancing still in their inquiries, discover that, as we are totally ignorant of the power on which depends the mutual operation of bodies, we are no less ignorant of that power on which depends the operation of mind on body, or of body on mind, nor are we able, either from our senses or consciousness, to assign the ultimate principle in one case more than in the other. The same ignorance, therefore, reduces them to the same conclusion. They assert that the Deity is the immediate cause of the union between soul and body; and that they are not the organs of sense, which, being agitated by external objects, produce sensations in the mind; but that it is a particular volition of our omnipotent Maker, which excites such a sensation, in consequence of such a motion in the organ. In like manner, it is not any energy in the will that produces local motion in our members: it is God himself, who is pleased to second our will, in itself impotent, and to command that motion which we erroneously attribute to our own power and efficacy. Nor do philosophers stop at this conclusion. They sometimes extend the same inference to the mind itself, in its internal operations. <b>Our mental vision or conception of ideas is nothing but a revelation made to us by our Maker</b>. When we voluntarily turn out thoughts to any object, and raise up its image in the fancy, it is not the will which creates that idea: It is the universal Creator, who discovers it to the mind, and readers it present to us.<br>
(p. 71)","",,4803,12831,"""Our mental vision or conception of ideas is nothing but a revelation made to us by our Maker.""",Reading,""
Section V. Part II.,2011-03-05 00:09:57 UTC,2011-03-05 00:09:57 UTC,"","I shall add, for a further confirmation of the foregoing theory, that, as this operation of the mind, by which we infer like effects from like causes, and vice versa, is so essential to the subsistence of all human creatures, it is not probable, that it could be trusted to the fallacious deductions of our reason, which is slow in its operations; appears not, in any degree, during the first years of infancy; and at best is, in every age and period of human life, extremely liable to error and mistake. It is more conformable to the ordinary wisdom of nature to secure so necessary an act of the mind, by some instinct or mechanical tendency, which may be infallible in its operations, may discover itself at the first appearance of life and thought, and may be independent of all the laboured deductions of the understanding. <b>As nature has taught us the use of our limbs, without giving us the knowledge of the muscles and nerves, by which they are actuated; so has she implanted in us an instinct, which carries forward the thought in a correspondent course to that which she has established among external objects; though we are ignorant of those powers and forces, on which this regular course and succession of objects totally depends</b>.<br>
(55)
","",,4803,18169,"""As nature has taught us the use of our limbs, without giving us the knowledge of the muscles and nerves, by which they are actuated; so has she implanted in us an instinct, which carries forward the thought in a correspondent course to that which she has established among external objects; though we are ignorant of those powers and forces, on which this regular course and succession of objects totally depends.""",Reading,""
Section IV. Part I.,2011-03-05 20:02:05 UTC,2011-03-05 20:02:05 UTC,"","All reasonings concerning matter of fact seem to be founded on the relation of Cause and Effect. By means of that relation alone we can go beyond the evidence of our memory and senses. If you were to ask a man, why he believes any matter of fact, which is absent; for instance, that his friend is in the country, or in France; he would give you a reason; and this reason would be some other fact; as a letter received from him, or the knowledge of his former resolutions and promises. A man finding a watch or any other machine in a desert island, would conclude that there had once been men in that island. All our reasonings concerning fact are of the same nature. And here it is constantly supposed that there is a connexion between the present fact and that which is inferred from it. Were there nothing to bind them together, the inference would be entirely precarious. The hearing of an articulate voice and rational discourse in the dark assures us of the presence of some person: Why? because these are the effects of the human make and fabric, and closely connected with it. <b>If we anatomize all the other reasonings of this nature, we shall find that they are founded on the relation of cause and effect, and that this relation is either near or remote, direct or collateral</b>. Heat and light are collateral effects of fire, and the one effect may justly be inferred from the other.<br>
(pp. 26-7)","",,4803,18175,"""If we anatomize all the other reasonings of this nature, we shall find that they are founded on the relation of cause and effect, and that this relation is either near or remote, direct or collateral.""",Reading,Rereading
Section XI,2011-03-05 20:45:46 UTC,2011-03-05 20:45:46 UTC,"","When priests and poets, supported by your authority, O Athenians, talk of a golden or silver age, which preceded the present state of vice and misery, I hear them with attention and with reverence. But when philosophers, who pretend to neglect authority, and to cultivate reason, hold the same discourse, I pay them not, I own, the same obsequious submission and pious deference. I ask; who carried them into the celestial regions, who admitted them into the councils of the gods, who opened to them the book of fate, that they thus rashly affirm, that their deities have executed, or will execute, any purpose beyond what has actually appeared? <b>If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world</b>.<br>
(p. 138)","",,4803,18183,"""If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world.""",Reading,Rereading
