dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-03 00:00:00 UTC,Part I,"Searching ""soul"" and ""silver"" in HDIS (Poetry)","",,3341,2009-09-14 19:33:40 UTC,8612,"In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain.","""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""","<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. """
"",2005-06-12 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3367,2013-06-12 17:45:01 UTC,8642,"'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God.","""My soul is more than conqueror, / And strong in strength invincible.""",""
"",2003-09-29 00:00:00 UTC,"",HDIS,"",2004-06-22,4727,2009-09-14 19:37:01 UTC,12467,"In eldest time, e'er mortals writ or read, <BR>E'er Pallas issu'd from the Thund'rer's head, <BR>Dulness o'er all possess'd her ancient right, <BR>Daughter of Chaos and eternal Night: <BR>Fate in their dotage this fair Ideot gave, <BR>Gross as her sire, and as her mother grave, <BR>Laborious, heavy, busy, bold, and blind, <BR><b>She rul'd, in native Anarchy, the mind</b>.<BR><BR>[...]<BR><BR>Remarks. <BR>Ver.  16. <i>She rul'd, in native Anarchy, the mind</i><i> </i><i>.</i>]<i>The native Anarchy of the mind</i><i> </i>is that state which precedes the time of Reason's assuming the rule of the Passions. But in that state, the uncontrolled violence of the Passions would soon bring things to confusion, were it not for the intervention of Dulness in this absence of Reason; who, though she cannot regulate them like Reason, yet blunts and deadens their Vigour, and, indeed, produces some of the good effects of it: Hence it is that Dulness has often the appearance of Reason. This is the only good she ever did; and the Poet takes particular care to tell it in the very introduction of his Poem. It is to be observed indeed, that this is spoken of the universal rule of Dulness in ancient days, but we may form an idea of it from her partial Government in later times. ","Dullness ""rul'd, in native Anarchy, the mind""",&bull;All these versions of the <i>Dunciad</i> are going to drive me mad! <BR>&bull;VISITED footnote (6/22/2004)<BR>&bull;I've included this entry twice in Government: once in Rule of Dullness and once in Anarchy.
"",2003-09-29 00:00:00 UTC,"",HDIS,"",,4727,2009-09-14 19:37:01 UTC,12468,"Remarks. <BR>Ver.  115. <i>supperless the Hero sate </i>,] <BR><BR>It is amazing how the sense of this hath been mistaken by all the former commentators, who most idly suppose it to imply that the Hero of the poem wanted a supper. In truth a great absurdity! Not that we are ignorant that the Hero of Homer's Odyssey is frequently in that circumstance, and therefore it can no way derogate from the grandeur of Epic Poem to represent such Hero under a calamity, to which the greatest, not only of Critics and Poets, but of Kings and Warriors, have been subject. But much more refined, I will venture to say, is the meaning of our author: It was to give us, obliquely, a curious precept, or, what Bossu calls, a <i>disguised sentence </i>, that ""Temperance is the life of Study."" <b>The language of poesy brings all into action; and to represent a Critic encompassed with books, but without a supper, is a picture which lively expresseth how much the true Critic prefers the diet of the mind to that of the body, one of which he always castigates, and often totally neglects for the greater improvement of the other.</b> <BR><BR>Scribl. <BR><BR>But since the discovery of the true Hero of the poem, may we not add that nothing was so natural, after so great a loss of Money at Dice, or of Reputation by his Play, as that the Poet should have no great stomach to eat a supper? Besides, how well has the Poet consulted his Heroic Character, in adding that he <i>swore </i>all the time? <BR><BR>Bentl. ","""The language of poesy brings all into action; and to represent a Critic encompassed with books, but without a supper, is a picture which lively expresseth how much the true Critic prefers the diet of the mind to that of the body, one of which he always castigates, and often totally neglects for the greater improvement of the other.""",""
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4736,2009-09-14 19:37:04 UTC,12512,"In Heav'n's kind Ear, I lodg'd th'<i>accepted</i> Pray'r:<BR>(Still reigns <i>my</i> Marlbro's living Influence <i>there</i>!)<BR>Walking, with <i>Seraph Pow'rs</i>, th'eternal Round,<BR>Th'immortal Captain caught th'imploring Sound:<BR>Where, on War's Theme, with Michael, he conferr'd,<BR>And <i>C&aelig;sar</i>'s silent Soul, attentive, heard.<BR>Strait, from unbounded <i>Voids</i> of azure Light,<BR>Where Spirits, freed from Flesh, and bleach'd from Night,<BR>Gliding, from <i>Sun</i> to <i>Sun</i>, new Worlds survey,<BR>That roll, by Millions, and adorn their <i>Way</i>:<BR><b>Th'all-rev'renc'd </b><i>Leader</i><b> call'd a </b><i>wily</i><b> Mind,<BR>That left all Tinge of bodied Flegm </b><i>behind</i><b>;<BR>One, that had </b><i>Popes</i><b> and </b><i>Jesuits</i><b> Ardour fir'd;<BR>And slow-soul'd </b><i>Mufties</i><b> solemn Spleens inspir'd:<BR>Now, stript and naked, skimm'd th'eternal Space,<BR>Anxious for Office, and in Wait, for </b><i>Place</i><b>.</b><BR>Go, cry'd the <i>Voice Seraphic</i>, faithful! try'd!--<BR>In <i>Fleury</i>'s brainy Cells, thy Entrance <i>hide</i>:<BR>Heedful attend, where Thought's dim <i>Embryos</i> lie:<BR>Fan the speck'd Fire--but bend its Flame <i>awry</i>.<BR>Lure him th'Effects of pow'rful Wealth to dread:<BR>And to try'd <i>Traffick</i> turn the <i>Frenchman</i>'s Head.","""Th'all-rev'renc'd <i>Leader</i> call'd a <i>wily</i> Mind, [...] Now, stript and naked, skimm'd th'eternal Space, / Anxious for Office, and in Wait, for <i>Place</i>.""",&bull;I've included twice: Leader and Naked
Rooms,2005-08-29 00:00:00 UTC,"","Searching ""cell"" and ""brain"" in HDIS (Poetry)","",,4736,2009-09-14 19:37:04 UTC,12514,"In Heav'n's kind Ear, I lodg'd th'<i>accepted</i> Pray'r:<BR>(Still reigns <i>my</i> Marlbro's living Influence <i>there</i>!)<BR>Walking, with <i>Seraph Pow'rs</i>, th'eternal Round,<BR>Th'immortal Captain caught th'imploring Sound:<BR>Where, on War's Theme, with Michael, he conferr'd,<BR>And <i>C&aelig;sar</i>'s silent Soul, attentive, heard.<BR>Strait, from unbounded <i>Voids</i> of azure Light,<BR>Where Spirits, freed from Flesh, and bleach'd from Night,<BR>Gliding, from <i>Sun</i> to <i>Sun</i>, new Worlds survey,<BR>That roll, by Millions, and adorn their <i>Way</i>:<BR>Th'all-rev'renc'd <i>Leader</i> call'd a <i>wily</i> Mind,<BR>That left all Tinge of bodied Flegm <i>behind</i>;<BR>One, that had <i>Popes</i> and <i>Jesuits</i> Ardour fir'd;<BR>And slow-soul'd <i>Mufties</i> solemn Spleens inspir'd:<BR>Now, stript and naked, skimm'd th'eternal Space,<BR>Anxious for Office, and in Wait, for <i>Place</i>.<BR>Go, cry'd the <i>Voice Seraphic</i>, faithful! try'd!--<BR><b>In </b><i>Fleury</i><b>'s brainy Cells, thy Entrance </b><i>hide</i><b>:<BR>Heedful attend, where Thought's dim </b><i>Embryos</i><b> lie:<BR>Fan the speck'd Fire--but bend its Flame </b><i>awry</i><b>.</b><BR>Lure him th'Effects of pow'rful Wealth to dread:<BR>And to try'd <i>Traffick</i> turn the <i>Frenchman</i>'s Head.","A disembodied mind may ""In <i>Fleury</i>'s brainy Cells, [its] Entrance <i>hide</i>: / Heedful attend, where Thought's dim <i>Embryos</i> lie: / Fan the speck'd Fire--but bend its Flame <i>awry</i>.",&bull;I've included twice: Cell and Embryo
"",2006-01-25 00:00:00 UTC,"","Searching ""fancy"" and ""throne"" in HDIS (Poetry)","",,4736,2009-09-14 19:37:05 UTC,12522,"Thus while (outstripping Winds) soft <i>Air</i> they press'd,<BR>Th'unerring Guide bespoke her wond'ring Guest.<BR>--Had my plain Pow'r <i>suffic'd</i>, o'er Faction's Rage,<BR><b>To lift my Vot'ries, in this partial Age,<BR>Pleas'd without Pomp, self-conscious, and alone,<BR>Nor rais'd, thus light, on Fancy's airy Throne</b>,<BR>Thou had'st beheld me, <i>grave, severe, serene</i>;<BR>Bold, like thy Virtue: modest, as thy Mien!<BR>--But Passion's <i>Phalanx</i>, no calm Influence breaks;<BR>Truth, till <i>strong-mounted</i>, ev'ry Danger <i>shakes</i>.<BR>Now, tho' contending <i>Worlds</i> shou'd bar our Way,<BR>Safe shall we pass-nor can false Friends betray.<BR>--Mark, hence,--th'alarming Thunder's circly Sound<BR>Has heav'd th'<i>Atlantic</i>, thro' yon dark <i>Profound</i>!<BR>Look down--Behold <i>Hibernia</i>'s Western Shore:<BR>Here, <i>Europe</i>'s Sea-wash'd Skirts emerge no more.<BR>Mark! from the Surge, That <i>Form</i>, up-heaving, slow,<BR>Grows, into Heav'n!--yet walks in Seas below!<BR>Rous'd at the Din, she wakes; bless'd Pow'r!--'tis She!<BR><i>Albion's lost</i> Genius!--hid, beneath her Sea!<BR>Here, in faint Hope, she waits some happier Day:<BR>Sleeps, to shun <i>Sorrow</i>: and wears <i>Shame</i> away.<BR>Here, her sad Head reclines, on <i>Connaught</i>'s Sand:<BR>While her stretch'd Feet annect <i>Nov-Albion</i>'s Strand!<BR>'Tis for <i>Her</i> sought Decision, These big Roars,<BR>Loudly appealing, rock th'awak'ning Shores.<BR>Hark! the bold Rush of Grievance pains her Ear.<BR>Weigh'd is her <i>Answer</i>: with due Rev'rence <i>hear</i>.<BR>Thy Country's <i>Genius</i> best it's Wants detects:<BR>Best knows its Pow'r--and feels it's dark <i>Defects</i>.","""To lift my Vot'ries, in this partial Age,  /Pleas'd without Pomp, self-conscious, and alone, / Nor rais'd, thus light, on Fancy's airy Throne""",""
"",2006-01-25 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4736,2009-09-14 19:37:05 UTC,12523,"Thus while (outstripping Winds) soft <i>Air</i> they press'd,<BR>Th'unerring Guide bespoke her wond'ring Guest.<BR>--Had my plain Pow'r <i>suffic'd</i>, o'er Faction's Rage,<BR>To lift my Vot'ries, in this partial Age,<BR>Pleas'd without Pomp, self-conscious, and alone,<BR>Nor rais'd, thus light, on Fancy's airy Throne,<BR>Thou had'st beheld me, <i>grave, severe, serene</i>;<BR>Bold, like thy Virtue: modest, as thy Mien!<BR>--<b>But Passion's </b><i>Phalanx</i><b>, no calm Influence breaks;<BR>Truth, till </b><i>strong-mounted</i><b>, ev'ry Danger </b><i>shakes</i><b>.</b><BR>Now, tho' contending <i>Worlds</i> shou'd bar our Way,<BR>Safe shall we pass-nor can false Friends betray.<BR>--Mark, hence,--th'alarming Thunder's circly Sound<BR>Has heav'd th'<i>Atlantic</i>, thro' yon dark <i>Profound</i>!<BR>Look down--Behold <i>Hibernia</i>'s Western Shore:<BR>Here, <i>Europe</i>'s Sea-wash'd Skirts emerge no more.<BR>Mark! from the Surge, That <i>Form</i>, up-heaving, slow,<BR>Grows, into Heav'n!--yet walks in Seas below!<BR>Rous'd at the Din, she wakes; bless'd Pow'r!--'tis She!<BR><i>Albion's lost</i> Genius!--hid, beneath her Sea!<BR>Here, in faint Hope, she waits some happier Day:<BR>Sleeps, to shun <i>Sorrow</i>: and wears <i>Shame</i> away.<BR>Here, her sad Head reclines, on <i>Connaught</i>'s Sand:<BR>While her stretch'd Feet annect <i>Nov-Albion</i>'s Strand!<BR>'Tis for <i>Her</i> sought Decision, These big Roars,<BR>Loudly appealing, rock th'awak'ning Shores.<BR>Hark! the bold Rush of Grievance pains her Ear.<BR>Weigh'd is her <i>Answer</i>: with due Rev'rence <i>hear</i>.<BR>Thy Country's <i>Genius</i> best it's Wants detects:<BR>Best knows its Pow'r--and feels it's dark <i>Defects</i>.","""But Passion's <i>Phalanx</i>, no calm Influence breaks; / Truth, till <i>strong-mounted</i>, ev'ry Danger <i>shakes</i>.""",""
"",2004-08-16 00:00:00 UTC,"","Searching ""reason"" and ""empire"" in HDIS (Poetry); Found again searching ""heart"" and ""empire"" (8/22/2004)","",,4880,2009-09-14 19:37:45 UTC,13093,"If Time and Books my lingring Pain can heal,<BR><b> And Reason fix it's Empire o'er my Heart</b>,<BR> My Patriot Breast a nobler Warmth shall feel,<BR> And glow with Love where Weakness has no part.","Reason may ""fix it's Empire o'er [one's] Heart""",""
Beasts,2012-04-29 15:35:55 UTC,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,7237,2012-04-29 15:36:08 UTC,19735,"<b>My heart and flesh cry out for God:<br>
There would I fix my soul's abode,<br>
  As birds that in the altars nest</b>;<br>
There would I all my young ones bring,<br>
An offering to my God and King,<br>
  And in Thy courts for ever rest.<br>
","""My heart and flesh cry out for God: / There would I fix my soul's abode, / As birds that in the altars nest.""",""
