theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""How does this Tyrant lord it in thy Mind? / What Symptoms of his Empire do'st thou find?""",Empire,One may find symptom's of Love's empire in one's mind,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",11351,2012-01-12,2004-07-19 00:00:00 UTC,2012-01-12 19:05:49 UTC,4340," <b>How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find</b>?<br>
 Do'st thou within perceive the growing Wound?<br>
 Does thy Soul sicken, while thy Body's sound?<br>
 Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?<br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",""
"","""For, trust me, Love (that Inmate of the Mind) / Is very much mistaken by Mankind /  For which too often is misunderstood /  The sudden Rage and Madness of the Blood.""",Inhabitants,"",Searching in HDIS (Poetry),11353,2012-01-12,2004-07-19 00:00:00 UTC,2012-01-12 19:07:52 UTC,4340,"Oft hast thou told me, Dick, in friendly Part.<br>
 That the Usurper Love has seiz'd thy Heart;<br>
 But thou art young, and, like our sanguine Race<br>
 In their full Vigour, may'st mistake thy Case;<br>
<b>For, trust me, Love (that Inmate of the Mind)<br>
 Is very much mistaken by Mankind,<br>
 For which too often is misunderstood<br>
 The sudden Rage and Madness of the Blood</b>:<br>
 &nbsp; Thus every common Rake his Flame approves,<br>
 &nbsp; And when he's leud and rampant, thinks he loves.<br>
",""
"","""Does thy Soul sicken, while thy Body's sound?""","","",HDIS (Poetry),11354,2012-01-12,2004-07-19 00:00:00 UTC,2012-01-12 19:08:58 UTC,4340,"How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find?<br>
 Do'st thou within perceive the growing Wound?<br>
 <b>Does thy Soul sicken, while thy Body's sound?</b><br>
 Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?<br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",""
"","""Does in thy Thought some blooming Beauty reign, / Whose strong Idea mingles Joy with Pain?""","","",HDIS (Poetry),11355,2012-01-12,2004-07-19 00:00:00 UTC,2012-01-12 19:10:01 UTC,4340,"How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find?<br>
 Do'st thou within perceive the growing Wound?<br>
 Does thy Soul sicken, while thy Body's sound?<br>
 <b>Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?</b><br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",""
"","Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""","",&bull;I've included twice: in Throne and Tempest,Searching in HDIS (Poetry),11709,,2004-07-19 00:00:00 UTC,2009-09-14 19:36:11 UTC,4445,"Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>",""
Mind's Eye,"""In my mind's Eye, I still enjoy thee here; / Still hold thee in my Heart, and in my Ear.""",Eye,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",11725,,2006-04-17 00:00:00 UTC,2009-09-14 19:36:12 UTC,4450,"<i>Geminiani!</i> 'tis not Land or Sea<BR>Can bar the grateful Muse from following thee;<BR>Fly where thou wilt, she shall as swift pursue,<BR>And sing the Praises to thy Merit due.<BR><b>In my mind's Eye, I still enjoy thee here;<BR>Still hold thee in my Heart, and in my Ear.</b><BR>Proud to adorn his Verse with thy great Name,<BR>Thus thy Disciple builds on thee his Fame.",I've included the entire poem
Mind's Eye,"""Enlarge the Purlieu of my narrow Mind: / In Colours, plain, expose to Reason's Eye, / What, yet, to Reason Nature does deny""",Eye,"","",11750,,2009-09-14 19:36:13 UTC,2009-09-14 19:36:13 UTC,4462,"O <i>Microscopia!</i> Goddess heavenly bright,<BR>Which to an Angel's Ken has stretch'd my Sight,<BR>Stop not thy Bounty, but be still more kind,<BR><b>Enlarge the Purlieu of my narrow Mind:<BR>In Colours, plain, expose to Reason's Eye,<BR>What, yet, to Reason Nature does deny</b>:<BR>What 'tis to think, teach my amazed Thought;<BR>And let, O! let me, <i>whence I came</i>, be taught;<BR>Be taught, <i>what am I?</i> Where, at Death, I go?<BR>What <i>Spirits</i> do above, what Shades, below?<BR>Open of future Scenes the hidden Doom;<BR>Explain the present and the Things to come;<BR>And then, in pious Hymns and grateful Lays<BR>O Goddess! I'll enshrine thy deathless Praise.",""
"","""The Friend of Life! Death unrelenting bears / An iron Heart, and laughs at human Cares.""",Metal,"","Searching ""iron"" and ""heart"" in HDIS (Poetry)",12242,,2005-06-07 00:00:00 UTC,2013-09-27 21:39:28 UTC,4655,"Hence thro' the Vault of Heaven huge <i>Atlas</i> rears<br>
His giant Limbs, and props the golden Spheres:<br>
Here sable <i>Night</i>, and here the beamy <i>Day</i> <br>
Lodge and dislodge, alternate in their Sway.<br>
A brazen Port the varying Pow'rs divides,<br>
When <i>Day</i> forth issues, here the <i>Night</i> resides;<br>
And when <i>Night</i> veils the Skies, obsequious <i>Day</i>,<br>
Re-entring, plunges from the starry way.<br>
She from her Lamp, with beaming Radiance bright,<br>
Pours o'er th'expanded Earth a flood of Light:<br>
But <i>Night</i>, by <i>Sleep</i> attended, rides in Shades,<br>
Brother of <i>Death</i>, and all that breathes invades:<br>
From her foul Womb they sprung, resistless Pow'rs,<br>
Nurs'd in the Horrours of <i>Tartarean</i> Bow'rs,<br>
Remote from Day, when with her flaming Wheels<br>
She mounts the Skies, or paints the Western Hills:<br>
With downy footsteps Sleep in silence glides<br>
O'er the wide Earth, and o'er the spacious Tides;<br>
<b>The Friend of Life! <i>Death</i> unrelenting bears<br>
An iron Heart, and laughs at human Cares;</b><br>
She makes the mouldring Race of Man her Prey,<br>
And ev'n th'immortal Pow'rs detest her sway.<br>
(see pp. 227-9 in 1727 ed.)",Translations from Heisod and Apollonius Rhodius
"","""In vain with Reason's Ballast do we try / The Ocean of Eternity, / Unfathom'd, without Shore.""","","",Searching in HDIS (Poetry),20068,,2013-03-25 01:07:41 UTC,2013-03-25 01:07:41 UTC,7367,"II.<br>
<b>In vain with all the Batteries of Wit<br>
    Thy Presence we explore,<br>
In vain with Reason's Ballast do we try<br>
    The Ocean of Eternity,<br>
    Unfathom'd, without Shore</b>;<br>
  Lost and bewilder'd in the Maze,<br>
We sail the dark, immeasurable Way,<br>
  Our Lamp denies a steddy Blaze,<br>
  And only casts a feeble Ray;<br>
So all our Knowledge terminates in This,<br>
Thou art from all Eternity Alone,<br>
    Immensity unknown.",Stanza II
"","""Learning! that mazy Cobweb of the Brain, / That renders all the Avenues / Of Truth, that in itself is plain, / Impervious and abstruse, / Perplex'd and intricate, / By that false Engine of our Mind, Debate.""","","",Searching in HDIS (Poetry),20069,,2013-03-25 01:10:50 UTC,2013-03-25 01:10:50 UTC,7367,"III.<br>
  All Learning does but strive in vain,<br>
Learning! that mazy Cobweb of the Brain,<br>
  That renders all the Avenues<br>
  Of Truth, that in itself is plain,<br>
    Impervious and abstruse,<br>
    Perplex'd and intricate,<br>
By that false Engine of our Mind, Debate.",Stanza III
