provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""I know in descriptions of this nature the scenes are generally supposed to grow out of the author's imagination, and if they are not charming in all their parts, the reader never imputes it to the want of sun or soil, but to the barrenness of invention""",4315,"Philander used every morning to take a walk in a neighbouring wood, that stood on the borders of the Thames. It was cut through by abundance of beautiful allies, which, terminating on the water, looked like so many painted views in perspective. The banks of the river and the thickness of the shades drew into them all the birds of the country, that at sun-rising filled the wood with such a variety of notes, as made the prettiest confusion imaginable. <b>I know in descriptions of this nature the scenes are generally supposed to grow out of the author's imagination, and if they are not charming in all their parts, the reader never imputes it to the want of sun or soil, but to the barrenness of invention.</b> It is Cicero's observation on the plane-tree that makes so flourishing a figure in one of Plato's dialogues, that it did not draw its nourishment from the fountain that ran by it and watered its roots, but from the richness of the style that describes it. For my own part, as I design only to fix the scene of the following dialogue, I shall not endeavour to give it any other ornaments than those which nature has bestowed upon it.<BR>(pp. 112-3)",2005-05-31 00:00:00 UTC,,Beginning of Dialogue III,&bull;INTEREST. Scenes grow out of a writer's imagination and not out of the ground!,2009-09-14 19:35:43 UTC,"","",11252
HDIS,"""Rais'd on the noble prospect of the mind, / From that proud eminence they view mankind""",4367,"For what remains; the poet I enjoyn<BR> To form no glorious scheme, no great design,<BR> 'Till free from business he retires alone,<BR> And flies the giddy tumult of the Town;<BR> Seeks rural pleasures, and enjoys the glades,<BR> And courts the thoughtful silence of the shades,<BR> Where the fair Dryads haunt their native woods<BR> With all the orders of the sylvan Gods.<BR> Here in their soft retreats the poets lye,<BR> Serene, and blest with chearful poverty;<BR> No guilty schemes of wealth their souls molest,<BR> No cares, no prospects discompose their rest;<BR> No scenes of grandeur glitter in their view;<BR><i>Here</i> they the joys of innocence pursue,<BR> And taste the Pleasures of the happy <i>few</i>.<BR> From a rock's entrails the barbarian sprung<BR> Who dares to violate the sacred Throng<BR> By deeds or words--The wretch, by fury driv'n,<BR> Assaults the darling colony of Heav'n!<BR> Some have look'd down, we know, with scornful Eyes<BR> On the bright muse who taught 'em how to rise,<BR> And paid, when rais'd to grandeur, no regard<BR> From that high station to the sacred bard.<BR> Uninjur'd, mortals, let the poets lye,<BR> Or dread th' impending vengeance of the sky;<BR> The Gods still listen'd to their constant pray'r,<BR> And made the poets their peculiar care.<BR> They, with contempt on fortune's gifts look down<BR> And laugh at kings who fill an envy'd throne.<BR> <b>Rais'd on the noble prospect of the mind,<BR> From that proud eminence they view mankind</b><BR> Lost in a cloud; they see them toil below<BR> All busie to promote their common woe.<BR> Of guilt unconscious, with a steddy soul,<BR> They see the lightnings flash, and hear the thunders roll.<BR> When girt with terrors, heav'ns almighty sire<BR> Launches his triple bolts, and forky fire,<BR> When o'er high tow'rs the red destroyer plays,<BR> And strikes the mountains with the pointed blaze;<BR> Safe in their innocence, like gods, they rise,<BR> And lift their souls serenely to the skies.<BR>",2004-07-09 00:00:00 UTC,,"","",2009-09-14 19:35:56 UTC,"","",11470
Searching in HDIS (Prose),"""[Love] that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region""",4374,"This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! <b>that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region</b>. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)",2005-09-01 00:00:00 UTC,,Part I," &bull;I've included four times: Government, Container, Inhabitant, Region",2009-09-14 19:35:57 UTC,"","",11498
Reading,"""Female youth, left to weak woman's care"" are ""Strangers to reason and reflection made, / Left to their passions, and by them betrayed; / Untaught the noble end of glorious truth, / Bred to deceive even from earliest youth; / Unused to books, nor virtue taught to prize; / Whose mind, a savage waste, unpeopled lies; / Which to supply, trifles fill up the void, / And idly busy, to no end employed.""",4567,"Can female youth, left to weak woman's care,<br>
Misled by Custom (Folly's fruitful heir);<br>
Told that their charms a monarch may enslave,<br>
That beauty like the gods can kill or save;<br>
Taught the arcanas, the mysterious arts,<br>
By ambush dress to catch unwary hearts;<br>
If wealthy born, taught to lisp French and dance,<br>
Their morals left (Lucretius-like) to chance;<br>
<b>Strangers to reason and reflection made,<br>
Left to their passions, and by them betrayed;<br>
Untaught the noble end of glorious truth,<br>
Bred to deceive even from earliest youth;<br>
Unused to books, nor virtue taught to prize;<br>
Whose mind, a savage waste, unpeopled lies;<br>
Which to supply, trifles fill up the void,<br>
And idly busy, to no end employed</b>:<br>
Can these, from such a school, more virtue show,<br>
Or tempting vice treat like a common foe?<br>
(ll. 27-44, p. 151 in Lonsdale)",2009-09-14 19:36:30 UTC,,"","",2017-04-13 15:16:21 UTC,"","",12009
Reading,"""I [the mind] did but step out, on some weighty affairs, / To visit last night, my good friends in the stars, / When, before I was got half as high as the moon, / You despatched Pain and Languor to hurry me down; / Vi & Armis they seized me, in midst of my flight, / And shut me in caverns as dark as the night.""",4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
<b>I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night</b>.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",2009-09-14 19:36:56 UTC,2004-11-22,I've included the complete poem,"",2013-06-04 15:10:00 UTC,Inhabitants,Dualism,12397
C-H Lion,"""When all at once / A thousand anxious Thoughts that slept by Day, / Swarm'd in my Brain, 'till it resembled Hell, / Hot, dark and hot: my sick Imagination, / Assisted by the Shades of Night, would give / A gloomy turn to each Idea there.""",7494,"ALBERT. <br>
I call to witness all my leisure Hours, <br>
Spent in Retirement and the thought of You; <br>
And when the Court and Camp by turns amus'd me, <br>
'Twas but a faint Relief to heighten Care: <br>
For oh the Torment when I went to Rest, <br>
And clos'd my Eyes in vain! <b>When all at once <br>
A thousand anxious Thoughts that slept by Day, <br>
Swarm'd in my Brain, 'till it resembled Hell, <br>
Hot, dark and hot: my sick Imagination, <br>
Assisted by the Shades of Night, would give <br>
A gloomy turn to each Idea there</b>: <br>
The prospect then of Joys to come, revers'd, <br>
Grew less and less, and doubtful and remote. <br>
Remembrance haunted me with past Endearments; <br>
But most, the Image of some happy Rival. <br>
At length when Nature, harrass'd to Repose, <br>
Forc'd on my half-shut Eyes a Minute's Slumber; <br>
The beatings of an aking Heart would wake me <br>
From some black Dream of Horror and Despair; <br>
'Till Morning Sleep reliev'd my weary Soul; <br>
And Hope, the Daughter of the Dawn, return'd. <br>
(II.i, p. 27)",2013-06-29 05:15:54 UTC,,"Act II, scene i","",2013-06-29 05:15:54 UTC,"","",21293
Reading,"""Deaf to Advice, or taking Wrong for Right, / They boldly blunder on in Reason's Spite;  / And under clearer Light's obscure Pretence / Live the Antipodes of common Sense.""",4543,"Wrong Turns of Head are Nature's greatest Curse, <br>
Improving ev'ry Day from bad to worse. <br>
In some odd Light all Objects still they view, <br>
Thus true with them is false, and false is true. <br>
In Trifles solemn, diligent and wise, <br>
Important Things as Trifles they despise; <br>
Caressing Enemies, their Friends they shun, <br>
And doat on Knaves, by whom they are undone. <br>
<b>Deaf to Advice, or taking Wrong for Right, <br>
They boldly blunder on in Reason's Spite; <br>
And under clearer Light's obscure Pretence <br>
Live the Antipodes of common Sense.</b> <br>
(p. 7, ll. 171-182)",2013-11-17 19:45:37 UTC,,"","",2013-11-17 19:45:37 UTC,"","",23234
Searching and Reading in Google Books,"""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""",4702,"No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)",2014-02-05 21:55:13 UTC,,Introduction,"",2014-02-05 21:55:13 UTC,"","",23359
Searching and Reading in Google Books,"""Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own.""",4702,"X. <em>SUFFER not any beloved Study to prejudice your Mind so far in favour of it as to despise all other Learning</em>. This is a Fault of some little Souls who have got a smattering of <em>Astronomy</em>, <em>Chemistry</em>, <em>Metaphysicks</em>, <em>History</em>, &c. and for want of a due Acquaintance with other Sciences make a Scoff at them all in comparison of their favourite Science. <b>Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own</b>: If they would search a little into other Sciences, they might not only find Treasures of new Knowledge, but might be furnished also with rich Hints of Thought and glorious Assistances to cultivate that very Province to which they have confined themselves.<br>
(pp. 204-5)",2014-02-05 22:03:15 UTC,,"","",2014-02-05 22:03:15 UTC,"","",23366
Reading,"""It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.""",8209,"It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.<br>
(4)",2017-03-09 04:33:16 UTC,,"","",2017-03-09 04:33:16 UTC,"","",25042
