context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter XXII,2013-03-23 20:18:37 UTC,2013-03-23 20:18:37 UTC,Dualism,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)","",,7365,20054,"""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""",Searching in HDIS,INTEREST
"",2013-06-14 04:02:11 UTC,2013-06-14 04:02:42 UTC,"","Mrs. Stafford heard this as matter of course; and would have felt great compassion for Lord Montreville, whose state of mind was truly deplorable, but she reflected that he had really been the author of his own misery. <b>First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a <!--Page 168--> young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable</b>. She advised him to try once more to prevail on his son to leave Swansea with him; and he left her to enquire whether Fitz-Edward had yet found Delamere, whose absence gave him the most cruel uneasiness.<br>
(I, p. 168-9)",Eye,,7439,20639,"""First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable.""",Searching in C-H Lion,""
"",2013-06-14 04:48:17 UTC,2013-06-14 04:48:17 UTC,"","Still, however, the busy imagination of Emmeline perpetually represented to her <!--Page 93--> impending sorrow, and her terror hourly encreased. <b>She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation</b>; while she watched her with an attention so sedulous and so painful, that only the excellence of her heart, which persuaded her she was engaged in a task truly laudable, could have supported her thro' such anxiety and fatigue.<br>
(III, pp. 92-3)","",,7439,20661,"""She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation.""",Searching in C-H Lion,""
"",2013-06-14 04:51:25 UTC,2013-06-14 04:51:25 UTC,"","""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""<br>
 (III, p. 130)","",,7439,20664,"""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""",Searching in C-H Lion,""
"",2013-06-14 05:09:32 UTC,2013-06-14 05:09:32 UTC,"","""If she loves Delamere,"" said he, ""she will perhaps rejoice in the effect and forget the cause. <b>If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the <!--Page 272--> conflicts of my soul and the passion I have vainly indulged?""</b><br>
(III, pp. 271-2)","",,7439,20680,"""If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the conflicts of my soul and the passion I have vainly indulged?""",Searching in C-H Lion,""
"",2013-06-14 05:10:32 UTC,2013-06-14 05:10:32 UTC,"","The love and regard, which on her first knowledge of Emmeline Lady Westhaven had conceived for her, and which her admirable qualities had ever since encreased, was now raised to enthusiasm. <b>She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness</b>. She immediately proposed writing to him; but this design both her friends besought her for the present to relinquish. Emmeline assured her that she had so long considered the affair as totally at an end, that she could not now <!--Page 289--> regret it; or if she felt any regret, it was merely in resigning the hope of being received into a family of which Lady Westhaven was a part. Her Ladyship could not however believe that Emmeline was really indifferent to her brother; and accounted for her present coldness by supposing her piqued and offended at his behaviour, for which she had so much reason.<br>
(III, pp. 288-9)","",,7439,20681,"""She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness.""",Searching in C-H Lion,""
"",2013-06-14 05:23:47 UTC,2013-06-14 05:23:47 UTC,"","He flew out of the room at these words, tho' she attempted to stop and to appease him. <b>Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure</b>. She immediately went herself after Lord Westhaven, to entreat him to keep Bellozane and Delamere apart. His Lordship was much disturbed at what had passed, which Emmeline faithfully related to him. Bellozane was still out of town; and Lord Westhaven, who now apprehended that on Delamere's meeting him he would immediately insult him, said he would consider what could be done to prevent their seeing each other 'till Delamere became more reasonable. On enquiry, he found that the Chevalier was certainly engaged with his companions 'till the next day. He therefore came back to Emmeline about an hour after he had left her, and told her that he thought it best for her to set out that afternoon on her way to St. Germains.<br>
(IV, p. 141)","",,7439,20693,"""Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure.""",Searching in C-H Lion,""
"",2013-06-14 05:30:33 UTC,2013-06-14 05:30:33 UTC,"","With a mind thus unsettled, and a heart thus oppressed, the consequences of touching on the application of Fitz-Edward to herself, might, as Emmeline believed, have the most <!--Page 264--> unless she had the concurrence of Godolphin. She only attempted to soothe and tranquillize her mind, without giving her those assurances of his undiminished attachment, which, she thought, might in the event only encrease her anguish, if her brother remained inflexible. <b>On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina</b>.<br>
(IV, pp. 263-4)","",,7439,20700,"""On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina.""",C-H Lion,""
"",2013-06-16 19:49:26 UTC,2013-06-16 19:49:26 UTC,"","<b>The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road</b>. Cecilia, however, was in no haste to proceed: she was going to no one she wished to see, she was wholly without expectation of meeting with any thing that could give her pleasure. The unfortunate expedition in which she had been engaged, left her now nothing but regret, and only promised her in future sorrow and mortification.<br>
(IV, p. 187)","",,5579,20777,"""The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road.""",C-H Lion,""
"",2013-06-16 19:50:08 UTC,2013-06-16 19:50:08 UTC,"","To Miss Beverley.<br>
<br>
You drive me from you, Cecilia, tortured with suspense, and distracted with apprehension,--- you drive me from you, certain of my misery, yet leaving me to bear it as I may! I would call you unfeeling, but that I saw you were unhappy; I would reproach you with tyranny, but that your eyes when you quitted me were swolen with weeping! I go, therefore, I obey the harsh mandate, since my absence is your desire, and I will shut myself up at Biddulph's till I receive your commands. <b>Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow</b>.<br>
<br>
Mortimer Delvile.<br>
(IV, pp. 209)","",,5579,20778,"""Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow.""",C-H Lion,""
