provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.""",7933,"<b>The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.</b> If those infinite rewards and punishments which the Almighty has prepared for those who obey or transgress his will, were perceived as distinctly as we forsee the frivolous and temporary retaliations which we may expect from one another, the weakness of human nature, astonished at the immensity of objects so little fitted to its comprehension, could no longer attend to the little affairs of this world; and it is absolutely necessary that the business of society could have been carried on, if, in this respect, there had been a fuller revelation of the intentions of providence that that which has already been made. That men, however, might never be without a rule to direct their conduct by, not without a judge whose authority should enforce its observation, the author of nature has made man the immediate judge of mankind, and has, in this respect, as in many others, created him after his own image, and appointed him viceregent upon earth to superintend the behaviour of his brethren. They are taught by nature to acknowledge that power and jurisdiction which has thus been conferred upon him, and to tremble and exult according as they imagine that they have either merited his censure, or deserved his applause.<br>
(pp. 203-4; cf. p. 128n in Liberty Fund ed.)",2014-06-19 16:28:09 UTC,,"","",2014-06-19 16:28:09 UTC,"",Mind's Eye,23986
Reading,"""But whatever may be the authority of this inferiour tribunal which is continually before their eyes, if at any time it should decide contrary to those principles and rules, which nature has established for regulating its judgments, men feel that they may appeal from this unjust decision, and call upon a superiour tribunal, the tribunal established in their own breasts, to redress the injustice of this weak and partial judgment.""",7933,"But whatever may be the authority of this inferiour tribunal which is continually before their eyes, if at any time it should decide contrary to those principles and rules, which nature has established for regulating its judgments, men feel that they may appeal from this unjust decision, and call upon a superiour tribunal, the tribunal established in their own breasts, to redress the injustice of this weak and partial judgment.<br>
(p. 205; cf. p. 128n in Liberty Fund ed.)",2014-06-19 16:29:42 UTC,,"","",2014-06-19 16:29:42 UTC,Court,"",23987
Reading,"""The applause of the whole world will avail but little if our own conscience condemn us; and the disapprobation of all mankind is not capable of oppressing us, when we are absolved by the tribunal within our own breast, and when our mind tells us that mankind are in the wrong.""",7933,"But it is otherwise if we have either applauded or condemned him, contrary to those principles and rules which nature has established for the direction of our judgments concerning everything of this kind. If we have either applauded or condemned him for what, when he puts himself into our situation, does not appear to him to be the object either of applause or condemnation; as in this case he cannot enter into our sentiments, provided he has any constancy or firmness, he is but little affected by them, and can neither be much elevated by the favourable, nor greatly mortified by the unfavourable decision. <b>The applause of the whole world will avail but little if our own conscience condemn us; and the disapprobation of all mankind is not capable of oppressing us, when we are absolved by the tribunal within our own breast, and when our mind tells us that mankind are in the wrong.</b><br>
(p. 206; cf. p. 129n in Liberty Fund ed.)",2014-06-19 16:30:30 UTC,,"","",2014-06-19 16:30:30 UTC,Court,"",23988
Reading,"""But though this tribunal within the breast be thus the supreme arbiter of all our action, though it can reverse the decisions of all mankind with regard to our character and conduct, and mortify us amidst the applause or support us under the censure of the world; yet, if we enquire into the origin of its institution, its jurisdiction we shall find is in a great measure derived from the authority of that very tribunal, whose decisions it so often and so justly reverses.""",7933,"But though this tribunal within the breast be thus the supreme arbiter of all our action, though it can reverse the decisions of all mankind with regard to our character and conduct, and mortify us amidst the applause or support us under the censure of the world; yet, if we enquire into the origin of its institution, its jurisdiction we shall find is in a great measure derived from the authority of that very tribunal, whose decisions it so often and so justly reverses.<br>
(pp. 206-7; cf. p. 129n in Liberty Fund ed.)",2014-06-19 16:31:23 UTC,,"",INTEREST: metaphor of tribunal modeled on court itself?,2014-06-19 16:31:23 UTC,Court,"",23989
Contributed by James Wood,"""There are according to a certain medico physical society, certain natural excavations in the head of man, wherein everyone may be supposed to have a sort of twisting mill, or Gig of his own; to work and bring forward his Ideas; and whatever happens either to obstruct or impel the working of this machine gives such wonderful alterations to the brain; that a man feels himself better milld at some seasons of the year than he does at another.""",8076,"<b>There are according to a certain medico physical society, certain natural excavations in the head of man, wherein everyone may be supposed to have a sort of twisting mill, or Gig of his own; to work and bring forward his Ideas; and whatever happens either to obstruct or impel the working of this machine gives such wonderful alterations to the brain; that a man feels himself better milld at some seasons of the year than he does at another</b>. and this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working; should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion; Give me leave to observe in this place; that all our motions and sensations are executed by the help of the nervous fluid now the first movement of this machine or Gig in the head may be accounted for two ways; either by the influx of this nervous fluid into the brain (very near to Descartes pineal Gland) were the nerves are said all to terminate; or by the outward air taken up and received a the mouth, the ear, or nostril; Now the cortical part of the Brain being allowd to be exceding vascular; a quantity of this nervous fluid may be taken up and conveyd to the brain, by the coroted and vertebral arteries, and so set the machine a working; or it is possible to be, that the air received by the mouth, the ear, the Nostril, or the very common operations of Breathing, Sneezing, coughing, ventilating and so forth, or the very motion of the limbs and body, may serve to cooperate with the Gig in its different motions--I do not take upon me to say, that it is thus absolutely performd; I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world [...]",2015-07-08 15:16:18 UTC,,MS.,"",2015-07-08 15:16:18 UTC,"","",24599
Contributed by James Wood,"""And this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working.""",8076,"There are according to a certain medico physical society, certain natural excavations in the head of man, wherein everyone may be supposed to have a sort of twisting mill, or Gig of his own; to work and bring forward his Ideas; and whatever happens either to obstruct or impel the working of this machine gives such wonderful alterations to the brain; that a man feels himself better milld at some seasons of the year than he does at another. <b>and this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working</b>; should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion; Give me leave to observe in this place; that all our motions and sensations are executed by the help of the nervous fluid now the first movement of this machine or Gig in the head may be accounted for two ways; either by the influx of this nervous fluid into the brain (very near to Descartes pineal Gland) were the nerves are said all to terminate; or by the outward air taken up and received a the mouth, the ear, or nostril; Now the cortical part of the Brain being allowd to be exceding vascular; a quantity of this nervous fluid may be taken up and conveyd to the brain, by the coroted and vertebral arteries, and so set the machine a working; or it is possible to be, that the air received by the mouth, the ear, the Nostril, or the very common operations of Breathing, Sneezing, coughing, ventilating and so forth, or the very motion of the limbs and body, may serve to cooperate with the Gig in its different motions--I do not take upon me to say, that it is thus absolutely performd; I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world [...]",2015-07-08 15:21:10 UTC,,MS.,"",2015-07-08 15:21:10 UTC,"","",24600
Contributed by James Wood,"""should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion.""",8076,"There are according to a certain medico physical society, certain natural excavations in the head of man, wherein everyone may be supposed to have a sort of twisting mill, or Gig of his own; to work and bring forward his Ideas; and whatever happens either to obstruct or impel the working of this machine gives such wonderful alterations to the brain; that a man feels himself better milld at some seasons of the year than he does at another. and this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working; <b>should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion</b>; Give me leave to observe in this place; that all our motions and sensations are executed by the help of the nervous fluid now the first movement of this machine or Gig in the head may be accounted for two ways; either by the influx of this nervous fluid into the brain (very near to Descartes pineal Gland) were the nerves are said all to terminate; or by the outward air taken up and received a the mouth, the ear, or nostril; Now the cortical part of the Brain being allowd to be exceding vascular; a quantity of this nervous fluid may be taken up and conveyd to the brain, by the coroted and vertebral arteries, and so set the machine a working; or it is possible to be, that the air received by the mouth, the ear, the Nostril, or the very common operations of Breathing, Sneezing, coughing, ventilating and so forth, or the very motion of the limbs and body, may serve to cooperate with the Gig in its different motions--I do not take upon me to say, that it is thus absolutely performd; I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world [...]",2015-07-08 15:22:21 UTC,,MS.,"",2015-07-08 15:22:21 UTC,"","",24601
Contributed by James Wood,"""Now the cortical part of the Brain being allowd to be exceding vascular; a quantity of this nervous fluid may be taken up and conveyd to the brain, by the coroted and vertebral arteries, and so set the machine a working; or it is possible to be, that the air received by the mouth, the ear, the Nostril, or the very common operations of Breathing, Sneezing, coughing, ventilating and so forth, or the very motion of the limbs and body, may serve to cooperate with the Gig in its different motions.""",8076,"There are according to a certain medico physical society, certain natural excavations in the head of man, wherein everyone may be supposed to have a sort of twisting mill, or Gig of his own; to work and bring forward his Ideas; and whatever happens either to obstruct or impel the working of this machine gives such wonderful alterations to the brain; that a man feels himself better milld at some seasons of the year than he does at another. and this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working; should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion; Give me leave to observe in this place; that all our motions and sensations are executed by the help of the nervous fluid now the first movement of this machine or Gig in the head may be accounted for two ways; either by the influx of this nervous fluid into the brain (very near to Descartes pineal Gland) were the nerves are said all to terminate; or by the outward air taken up and received a the mouth, the ear, or nostril; <b>Now the cortical part of the Brain being allowd to be exceding vascular; a quantity of this nervous fluid may be taken up and conveyd to the brain, by the coroted and vertebral arteries, and so set the machine a working; or it is possible to be, that the air received by the mouth, the ear, the Nostril, or the very common operations of Breathing, Sneezing, coughing, ventilating and so forth, or the very motion of the limbs and body, may serve to cooperate with the Gig in its different motions</b>--I do not take upon me to say, that it is thus absolutely performd; I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world [...]",2015-07-08 15:23:56 UTC,,MS.,"",2015-07-08 15:23:56 UTC,"","",24602
Contributed by James Wood,"""I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world.""",8076,"There are according to a certain medico physical society, certain natural excavations in the head of man, wherein everyone may be supposed to have a sort of twisting mill, or Gig of his own; to work and bring forward his Ideas; and whatever happens either to obstruct or impel the working of this machine gives such wonderful alterations to the brain; that a man feels himself better milld at some seasons of the year than he does at another. and this in some measure accounts why there are some heads so strange and whimsical, without any fixed Ideas at all, some exceedingly heavy and confusd; some working and whirling along with amazing rapidity, depending in a great measure upon the different movements of the machine as it works and mills the imagination; and from thence we may probably account for the strange mistakes of our medical people concerning the various Disorders of the Head; for whatever has been said or wrote of the Cephalagia, the Cephalea; the Hemicranier, the Clavis Hystericus and so forth; yet after all; most of the Disorders the head may proceed and be occasion'd by the over friction of the Gig, or its strange inequalities in the working; should it be granted me then that there is or may be such a machine or Gig in every mans head; that thus works and mills his Ideas, yet it may be questiond perhaps after all, what it is that can give it its first motion; Give me leave to observe in this place; that all our motions and sensations are executed by the help of the nervous fluid now the first movement of this machine or Gig in the head may be accounted for two ways; either by the influx of this nervous fluid into the brain (very near to Descartes pineal Gland) were the nerves are said all to terminate; or by the outward air taken up and received a the mouth, the ear, or nostril; Now the cortical part of the Brain being allowd to be exceding vascular; a quantity of this nervous fluid may be taken up and conveyd to the brain, by the coroted and vertebral arteries, and so set the machine a working; or it is possible to be, that the air received by the mouth, the ear, the Nostril, or the very common operations of Breathing, Sneezing, coughing, ventilating and so forth, or the very motion of the limbs and body, may serve to cooperate with the Gig in its different motions--I do not take upon me to say, that it is thus absolutely performd; <b>I will be the Director of no mans opinion but he who is anatomically acquainted with the processus Zygomaticus, the processus Hyloides, or the processius mammillaris; will easily grant me all this may be performd by the air that is received by the ear, or mouth only; so that it is reasonable to conclude that everyone has a Gig or mill of his own, to bring forward and work his Ideas and the irregularity of its motion at different times, may occasion (observe that I say occasion) the very different productions we meet with in the world</b> [...]",2015-07-08 15:25:20 UTC,,MS.,"",2015-07-08 15:25:20 UTC,"","",24603
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.""",8272,"The difficulty of obtaining knowledge is universally confessed. <b>To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions <!--Page 282--> which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.</b>",2018-04-17 17:08:49 UTC,,"","",2018-04-17 17:08:49 UTC,"","",25173
