context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-01-25 00:00:00 UTC,2014-07-23 16:48:08 UTC,"","Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
<b>They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear</b>.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.<br>
(Vol. I, pp. 98-100)","",2012-07-05,6366,16838,"""They who are loud in human Reason's Praise, / And celebrate the Drivers of our Days, / Seem to suppose, by their continual Bawl, / That Passions, Reason, and Machine, is all / To them the Windows are drawn up, and clear / Nothing that does not outwardly appear.""","Searching in HDIS (Poetry); found again searching ""reason"" and ""machine"" -- confirmed in ECCO. ",Reviewed 2006-12-13
Chapter 1: The Divided Self,2009-06-12 00:00:00 UTC,2009-09-14 19:50:09 UTC,"","Freud, Plato, and Buddha all lived in worlds full of domesticated animals. They were familiar with the struggle to assert one's will over a creature much
larger than the self. But as the twentieth century wore on, cars replaced horses, and technology gave people ever more control over their physical worlds. <B>When people looked for metaphors, they saw the mind as the driver of a car, or as a program running on a computer</B>. It became possible to forget all about Freud's unconscious, and just study the mechanisms of thinking and decision making. That's what social scientists did in the last third of the century: Social psychologists created ""information processing"" theories to explain everything from prejudice to friendship. Economists created ""rational choice"" models to explain why people do what they do. The social sciences were uniting under the idea that people are rational agents who set goals and pursue them intelligently by using the information and resources at their disposal.<BR>
(p. 3)","",,6563,17433,"""When people looked for metaphors, they saw the mind as the driver of a car, or as a program running on a computer.""",Reading,I've included twice: Car and Computer
"",2010-03-11 03:52:01 UTC,2010-03-11 03:52:01 UTC,"","However, any comparison with computers misses a messy truth. Because the brain arose through natural selection, it contains layers of systems that arose for one function and then were adopted for another, even though they don’t work perfectly. An engineer with time to get it right would have started over, but it’s easier for evolution to adapt an old system to a new purpose than to come up with an entirely new structure. <b>Our colleague David Linden has compared the evolutionary history of the brain to the task of building a modern car by adding parts to a 1925 Model T that never stops running</b>. As a result, brains differ from computers in many ways, from their highly efficient use of energy to their tremendous adaptability.","",,6685,17742,"""Our colleague David Linden has compared the evolutionary history of the brain to the task of building a modern car by adding parts to a 1925 Model T that never stops running.""",Reading,""
Appendix II,2011-03-07 17:16:56 UTC,2011-03-07 17:16:56 UTC,"","But the nature of the subject furnishes the strongest presumption, that no better system will ever, for the future, be invented, in order to account for the origin of the benevolent from the selfish affections, and reduce all the various emotions of the human mind to a perfect simplicity. The case is not the same in this species of philosophy as in physics. Many an hypothesis in nature, contrary to first appearances, has been found, on more accurate scrutiny, solid and satisfactory. Instances of this kind are so frequent, that a judicious, as well as witty philosopher, has ventured to affirm, if there be more than one way, in which any phenomenon may be produced, that there is a general presumption for its arising from the causes, which are the least obvious and familiar. But the presumption always lies on the other side, in all enquiries concerning the origin of our passions, and of the internal operations of the human mind. The simplest and most obvious cause, which can there be assigned for any phenomenon, is probably the true one. When a philosopher, in the explication of his system, is obliged to have recourse to some very intricate and refined reflections, and to suppose them essential to the production of any passion or emotion, we have reason to be extremely on our guard against so fallacious an hypothesis. The affections are not susceptible of any impression from the refinements of reason or imagination; and it is always found, that a vigorous exertion of the latter faculties, necessarily, from the narrow capacity of the human mind, destroys all activity in the former. Our predominant motive or intention is, indeed, frequently concealed from ourselves, when it is mingled and confounded with other motives, which the mind, from vanity or self-conceit, is desirous of supposing more prevalent: But there is no instance, that a concealment of this nature has ever arisen from the abstruseness and intricacy of the motive. A man, that has lost a friend and patron, may flatter himself, that all his grief arises from generous sentiments, without any mixture of narrow or interested considerations: But a man, that grieves for a valuable friend, who needed his patronage and protection; how can we suppose, that his passionate tenderness arises from some metaphysical regards to a self-interest, which has no foundation or reality? <b>We may as well imagine, that minute wheels and springs, like those of a watch, give motion to a loaded wagon, as account for the origin of passion from such abstruse reflections</b>.<br>
(pp. 298-300)","",,4873,18217,"""We may as well imagine, that minute wheels and springs, like those of a watch, give motion to a loaded wagon, as account for the origin of passion from such abstruse reflections.""",Reading,"REVISIT? FIX EDITION. Wasn't added until 1777. But some of this material had been repurposed from Section VII, Part I."
"",2012-07-05 04:57:32 UTC,2012-07-05 04:57:32 UTC,"","<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",Beasts,,6366,19858,"""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""","Searching ""passion"" and ""horse"" in HDIS (Poetry)",""
"",2013-07-16 15:35:15 UTC,2013-07-16 15:35:15 UTC,"","Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences. But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. <b>By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.</b><br>
(pp. 183-4)","",,7546,21791,"""By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.""",Google Book,Vehicle? — Sometimes Campbell makes it sound like the mind carries the body? 
"",2013-07-16 15:36:06 UTC,2013-07-16 15:36:06 UTC,"","[...] And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new <em>Regulations</em>; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.<br>
(p. 185)","",,7546,21792,"""And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new Regulations; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.""",Google Books,""
"",2014-06-22 03:16:54 UTC,2014-06-22 03:17:25 UTC,"","<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)","",,7945,24087,"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",Reading (in the British Library),""
Chapter 1,2015-10-28 19:03:28 UTC,2015-10-28 19:03:28 UTC,"","We are again confronted with one of the most vexing aspects of advanced industrial civilization: the rational character of its irrationality. <b>Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.</b> The very mechanism which ties the individual to his society has changed, and social control is anchored in the new needs which it has produced.<br>
(p. 9)","",,8095,24715,"""Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.""",Reading,""
"Vol. IV, Chap. viii",2016-02-23 15:35:50 UTC,2016-02-23 15:37:23 UTC,"","<b>Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.</b>--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.<br>
(IV.viii, pp. 90-1; Norton, 202)","",,5088,24841,"""Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother Toby, that there is a secret spring within us--Which spring, said my uncle Toby, I take to be Religion.""",Reading,""
