updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2009-09-14 19:43:39 UTC,"""Brave spirit! He would coin his heart!""",2005-04-14 00:00:00 UTC,"Act IV, scene 4i",5788,"",2007-04-26,"",15437,"Searching ""heart"" and ""coin"" in HDIS (Drama)","<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you",Coinage
2013-06-11 18:52:38 UTC,"""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""",2005-05-27 00:00:00 UTC,"",5791,"",,"",15447,Searching in HDIS (Poetry),"The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>",Coinage and Metal
2014-03-03 17:02:27 UTC,"""Could gold once give thee to my eager arms, / Lo, into guineas would I coin my heart;""",2005-04-14 00:00:00 UTC,"",6182,"",2007-04-26,"",16359,"Searching ""coin"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","O could I gain by gold those heav'nly charms?<br>
 <b>Could gold once give thee to my eager arms,<br>
 &nbsp; Lo, into guineas would I coin my heart;</b><br>
 Those would I pour pell-mell into thy lap,<br>
 With thee to wake to love, and then to nap,<br>
 &nbsp; Then wake again--again to sleep depart.<br>
(cf. p. 36 in 1792 ed.)",Coinage
2011-05-20 16:57:50 UTC,"""Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit.""",2011-05-20 16:44:21 UTC,"",6859,"",,"",18454,"Searching ""coin"" and ""imagination"" in Google Books","Quick parts and good practical sense and judgment are of a very different complexion [r], and have not unfrequently a separate existence. <b>Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit</b>. Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable. Sound judgment is of daily life, not only to its possessor, but to all, who have the good fortune to be connected with him. There is no station in life, which a plain, good understanding does not adorn, no occurrence of daily experience, which does not partake of its genial influence. The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind. It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone. None can less bear the sobriety of plain reasoning, or have less patience to trace the process of a serious argument than they, whose fire and vivacity make them love nothing, but what is uncommon, marvellous, and striking. But useful truths and moral duties are neither uncommon nor marvellous; and consequently the exalted and elastic genius is apt to decry the poor, low, groveling spirit of those, who seek to conciliate the affections and to deserve the respect of mankind, by an anxiety to perform the plain duties of social life. The fear of being shackled by vulgar rules and vulgar opinions without inquiring into their propriety, decency, or truth, is the bane of many a promising genius, who owes his ruin to what he prides himself on possessing--superior abilities; since these may be specious without solidity, and showy without sense.--Such an one may likewise be endued (or think he is so) with a soul of sensibility; but not having cultivated the practical powers of a discriminating judgment, his affectation of sentiment will lead him captive at will, and his acute feelings will as often be exercised on wrong as right objects. He will encroach in many a particular on the powers of this poor tortured word, and will plead a sensibility in love, in friendship, in compliance with evil, as a sufficient, nay a meritorious excuse for transgressing the plainest rules of common sense and common morality. So little then are either bright parts, or the mere effusions of sentiment to be deemed respectable, unless they submit to be guided by discretion, prudence, and judgment; they may assist as ornamental and enlivening auxiliaries, but are too capricious, volatile, and unsteady, to be ever safely entrusted with the supreme command.<br>
(pp. 371-2)",Coinage
2012-04-10 15:52:28 UTC,"""Yet what infuses his mind unstain'd and pure? / Nurtur'd in venal, sycophantic schools-- / Eras'd each sterling virtue of the soul-- / Debas'd--new coin'd in flattery's servile mint, / He may become a pander to a prince.""",2012-04-10 15:52:28 UTC,"Act V, Scene ii",7212,"",,"",19674,Searching in Google Books,"Though all is lost, and subjugated Spain 
Lies bleeding at the footstool of a king, 
I yet would live, for this young cherub's sake:-- 
<b>Yet what infuses his mind unstain'd and pure? <br>
Nurtur'd in venal, sycophantic schools-- <br>
Eras'd each sterling virtue of the soul-- <br>
Debas'd--new coin'd in flattery's servile mint, <br>
He may become a pander to a prince</b>. <br>
Ah!--thus to see Don Juan's son enslaved, <br>
Shocks more than death in its most frightful form. <br>
O guard him, angels--guard him, powers supreme, <br>
From the contagion of each vulgar vice, <br>
Or the more splendid guilt that stalks in courts!-- <br>
(V.ii, p. 165)",Coinage
2013-04-22 03:59:04 UTC,"""We are afraid to put men to live and trade each on his own private stock of reason; because we suspect that this stock in each man is small, and that the individuals would do better to avail themselves of the general bank and capital of nations, and of ages.""",2013-04-22 03:59:04 UTC,"",5744,"",,"",20115,Reading,"You see, Sir, that in this enlightened age I am bold enough to confess, that we are generally men of untaught feelings; that instead of casting away all our old prejudices, we cherish them to a very considerable degree, and to take more shame to ourselves, we cherish them because they are prejudices; and the longer they have lasted, and the more generally they have prevailed, the more we cherish them. <b>We are afraid to put men to live and trade each on his own private stock of reason; because we suspect that this stock in each man is small, and that the individuals would do better to avail themselves of the general bank and capital of nations, and of ages</b>. Many of our men of speculation, instead of exploding general prejudices, employ their sagacity to discover the latent wisdom which prevails in them. If they find what they seek, and they seldom fail, they think it more wise to <!--Page  130--> continue the prejudice, with the reason involved, than to cast away the coat of prejudice, and to leave nothing but the naked reason; because prejudice, with its reason, has a motive to give action to that reason, and an affection which will give it permanence. Prejudice is of ready application in the emergency; it previously engages the mind in a steady course of wisdom and virtue, and does not leave the man hesitating in the moment of decision, sceptical, puzzled and unresolved. Prejudice renders a man's virtue his habit; and not a series of unconnected acts. Through just prejudice, his duty becomes a part of his nature.<br>
(pp. 129-30, pp. 76-7 in Pocock ed.)",Coinage
2013-04-22 04:17:28 UTC,"""If you were thus destitute of mental funds, the proceeding is in its natural course.""",2013-04-22 04:17:28 UTC,"",5744,"",,"",20127,Reading,"There are moments in the fortune of states when particular men are called to make improvements <!--Page  232--> by great mental exertion. In those moments, even when they seem to enjoy the confidence of their prince and country, and to be invested with full authority they have not always apt instruments. A politician, to do great things, looks for a power, what our workmen call a purchase; and if he finds that power, in politics as in mechanics he cannot be at a loss to apply it. In the monastic institutions, in my opinion, was found a great power for the mechanism of politic benevolence. There were revenues with a public direction; there were men wholly set apart and dedicated to public purposes, without any other than public ties and public principles; men without the possibility of converting the estate of the community into a private fortune; men denied to self-interests, whose avarice is for some community; men to whom personal poverty is honour, and implicit obedience stands in the place of freedom. In vain shall a man look to the possibility of making such things when he wants them. The winds blow as they list. These institutions are the products of enthusiasm; they are the instruments of wisdom. Wisdom cannot create materials; they are the gifts of nature or of chance; her pride is in the use. The perennial existence of bodies corporate and their fortunes, are things particularly suited to a man who has long views; who meditates designs that require time in fashioning; and which propose duration when they are accomplished. He is not deserving to rank high, or even to be mentioned in the order of great statesmen, who, having obtained the command and direction of such a power as <!--Page  233-->existed in the wealth, the discipline, and the habits of such corporations, as those which you have rashly destroyed, cannot find any way of converting it to the great and lasting benefit of his country. On the view of this subject a thousand uses suggest themselves to a contriving mind. To destroy any power, growing wild from the rank productive force of the human mind, is almost tantamount, in the moral world, to the destruction of the apparently active properties of bodies in the material. It would be like the attempt to destroy (if it were in our competence to destroy) the expansive force of fixed air in nitre, or the power of steam, or of electricity, or of magnetism. These energies always existed in nature, and they were always discernible. They seemed, some of them unserviceable, some noxious, some no better than a sport to children; until contemplative ability, combining with practic skill, tamed their wild nature, subdued them to use, and rendered them at once the most powerful and the most tractable agents, in subservience to the great views and designs of men. Did fifty thousand persons, whose mental and whose bodily labour you might direct, and so many hundred thousand a year of a revenue, which was neither lazy nor superstitious, appear too big for your abilities to wield? Had you no way of using the men but by converting monks into pensioners? Had you no way of turning the revenue to account, but through the improvident resource of a <!--Page  234--> spendthrift sale? <b>If you were thus destitute of mental funds, the proceeding is in its natural course</b>. Your politicians do not understand their trade; and therefore they sell their tools.<br>
(pp. 231-4, pp. 138-9 in Pocock ed.)",Coinage
2013-08-16 05:58:11 UTC,"""The idle crowd in fashion's train, / Their trifling comment, pert reply, / Who talk so much, yet talk in vain, / How pleas'd for thee, Oh nymph, I fly! / For thine is all the wealth of mind, / Thine the unborrow'd gems of thought, / The flash of light, by souls refin'd, / From heav'n's empyreal source exulting caught.""",2013-08-16 05:58:11 UTC,Vol. I,7591,"",,"",22185,Searching in ECCO-TCP,"The idle crowd in fashion's train,<br>
Their trifling comment, pert reply,<br>
Who talk so much, yet talk in vain,<br>
How pleas'd for thee, Oh nymph, I fly!<br>
For thine is all the wealth of mind,<br>
Thine the unborrow'd gems of thought,<br>
The flash of light, by souls refin'd,<br>
From heav'n's empyreal source exulting caught.<br>
(An Address to Poetry, p. 16)",Coinage
2013-09-25 16:05:07 UTC,"""The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.""",2013-09-25 16:05:07 UTC,Essay II,7690,"",,"",22859,Searching in ECCO-TCP,"Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas. <b>The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.</b> We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)",""
2016-03-15 14:22:10 UTC,"""It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression.""",2013-11-09 22:12:35 UTC,"",5767,"",,"Pasted from ECCO-TCP. Found again, reading.",23140,Reading,"Posterity will be astonished when they are told, upon the authority of Johnson himself, that many of these discourses, which we should suppose had been laboured with all the slow attention of literary leisure, were writen in haste as the moment pressed, without even being read over by him before they were printed. <b>It can be accounted for only in this way; that by reading and meditation, and a very close inspection of life, he had accumulated a great fund of miscellaneous knowledge, which, by a peculiar promptitude of mind, was ever ready at his call, and which he had constantly accustomed himself to clothe in the most apt and energetic expression</b>. Sir Joshua Reynolds once asked him by what means he had attained his extraordinary accuracy and flow of language. He told him, that he had early laid it down as a fixed rule to do his best on every occasion, and in every company; to impart whatever he knew in the most forcible language he could put it in; and that by constant practice, and never suffering any careless expressions to escape him, or attempting to deliver his thoughts without arranging them in the clearest manner, it became habitual to him.<br>
(I, p. 109; p. 114 in Penguin)",Coinage
