provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"A landscape may poise like ""A postcard in front of us / As though we'd settled it there, just so, / Halfway between the mind's eye and the mind, just halfway.""",6515,"It is a kind of believing without belief that we believe in, <br>
This landscape that goes, <br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; no deeper than the eye, and poises like <br>
A postcard in front of us <br>
As though we'd settled it there, just so, <br>
Halfway between the mind's eye and the mind, just halfway. <br>
(p. 50)",2009-05-05 00:00:00 UTC,,"","",2012-04-11 01:05:37 UTC,"",Mind's Eye,17329
Reading,"""Like some inoperable cancerous <EM>thing</EM> inside his brain, a new mental organ had awakened, insistently and without mercy pushing him forward, punishing him with guilt, compelling him to feel things and want things that can't be argued for or against on the basis of logical reasoning, analytical skill, rational self-interest, sexual desire, or anything of that familiar sort.""",6518,"Eliot feels ashamed that he is asking himself this question, ashamed for his family, for his fellow humans, for all their mundane savagery. This nightmare of shame started back at the hotel suite in Barcelona, back when he saw the dazed face of that drugged girl, her sleeping innocence, back when the irreversibility of what WIlliam Pearson was about to do to her had dawned on him. <B>Like some inoperable cancerous <EM>thing</EM> inside his brain, a new mental organ had awakened, insistently and without mercy pushing him forward, punishing him with guilt, compelling him to feel things and want things that can't be argued for or against on the basis of logical reasoning, analytical skill, rational self-interest, sexual desire, or anything of that familiar sort</B>. This, Eliot decides, sucks; it sucks, sucks, sucks. Fuck [End Page 252] this moral feeling. He wants, more than anything, not to think in this way anymore. He wants not to feel shame for his family, for himself, for the actions of people he will never meet and for whom by any reasonable criteria he has no direct responsibility.<BR>
(pp. 252-3)",2009-05-05 00:00:00 UTC,,Part V. Final Judgment,"",2009-09-14 19:49:50 UTC,"","",17340
Reading,"""Whatever else has happened to him, the moral thing that erupted in his mind hasn't gone into remission. If anything, it has only metastasized, secretly colonizing, under the cover of this last month's madness, more and more of his sense of self.""",6518,"Eliot pays the bill and heads down Massachusetts Avenue, toward his newly purchased condo near Central Square. He wants Sarah's pending marriage to count as a happy ending, but some part of him can't accept this conclusion; his initial ethical revelation in Barcelona still haunts him, foreclosing contentment. <B>Whatever else has happened to him, the moral thing that erupted in his mind hasn't gone into remission. If anything, it has only metastasized, secretly colonizing, under the cover of this last month's madness, more and more of his sense of self</B>. He sometimes would call this thing Sarah, would love and resent her through it as if she were a moral principle, but she has gone and undermined his ability to treat her as anything other than the human being she is. And such a conceptual misrecognition, he speculates, would insult not only <EM>her</EM> but <EM>it</EM>. It demands a new name for itself.<BR>
(p. 286)",2009-05-05 00:00:00 UTC,,Epilogue,"",2009-09-14 19:49:51 UTC,"","",17342
"Searching ""mind"" in <u>The Passage</u> at amazon.com
","""In her mind's eye she saw it, saw it all at last.""",6730,"<b>In her mind's eye she saw it, saw it all at last</b>: the rolling armies and the flames of battle; the graves and pits and dying cries of a hundred million souls; the spreading darkness, like a black wing stretching over the earth; the last, bitter hours of cruelty and sorrow, and terrible, final flights; death's dominion over all, and, at the last, the empty cities, becalmed by the silence of a hundred years. Already these things were coming to pass. Lacey wept some more. Because, sitting on the curb in Memphis, Tennessee, she saw Amy too; her Amy, whom Lacey could not save, as she could not save herself. Amy, time-stilled and nameless, wandering the forgotten, lightless world forever, alone and voiceless, but for this:<br>
<i>What I am, what I am, what I am</i><br>
(p. 105)
",2010-06-29 17:05:39 UTC,,"","",2010-06-29 17:05:39 UTC,"",Mind's Eye,17914
Reading,"""Is it something in this Wilderness, something ancient, that waited for them, and infected their Souls when they came?""",6767,"He sees where blows with Rifle-Butts miss'd their Marks, and chipp'd the Walls. He sees blood in Corners never cleans'd. Thankful he is no longer a Child, else might he curse and weep, scattering his Anger to no Effect, Dixon now must be his own stern Uncle, and smack himelf [sic?] upon the Pate at any sign of unfocusing. What in the Holy Names are these people about? Not even the Dutchmen at the Cape behav'd this way. <b>Is it something in this Wilderness, something ancient, that waited for them, and infected their Souls when they came?</b><br>
(p. 347)",2010-11-08 16:25:44 UTC,,Chapter 34,"",2010-11-08 16:25:44 UTC,"","",18012
Reading,"""They were possessing her in ways more intimate than had ever been allow'd him...interfering at orders of minitude invisible to the human Eye, infiltrated without need of light or Map, commanding the further branches of whatever flows in a Soul like blood,...she and her Captors whispering together incessantly, in a language they knew, and he did not, and what language could it be? not any French as he'd ever heard it,--too fast and guttural and without grace...they all spoke at incredible Speed, without pause for breath.""",6767,"<b>They were possessing her in ways more intimate than had ever been allow'd him...interfering at orders of minitude invisible to the human Eye, infiltrated without need of light or Map, commanding the further branches of whatever flows in a Soul like blood,...she and her Captors whispering together incessantly, in a language they knew, and he did not, and what language could it be? not any French as he'd ever heard it,--too fast and guttural and without grace...they all spoke at incredible Speed, without pause for breath</b>. For where breath has ceas'd, what need for the little pauses of mortal speech, that pass among us ever unnotic'd?<br>
(p. 539)",2010-11-08 19:21:26 UTC,,Chapter 54,"",2010-11-08 19:21:26 UTC,"","",18016
Brought to my attention by Heather Houser,"""And so it goes, researchers say, with most study sessions: difficulty builds mental muscle, while ease often builds only confidence.""",6827,"<b>And so it goes, researchers say, with most study sessions: difficulty builds mental muscle, while ease often builds only confidence</b>. At least one group has demonstrated this principle in dramatic fashion, also using fonts.",2011-04-20 01:44:20 UTC,,"","",2011-04-20 01:44:20 UTC,"","",18330
Reading,"""In his mind's eye he can see himself coolly flipping the garlic and pepper T-bones on the front acreage of his new grill while carefully testing the citrus-tarragon trout filets that sizzle fragrantly in the rear.""",6913,"As Patio Man walks past the empty handicapped and expectant-mother parking spots toward his own vehicle, wonderful grill fantasies dance in his imagination: There he is atop the uppermost tier of his multi-level backyard patio/outdoor recreation area posed like an admiral on the deck of his destroyer. <b>In his mind's eye he can see himself coolly flipping the garlic and pepper T-bones on the front acreage of his new grill while carefully testing the citrus-tarragon trout filets that sizzle fragrantly in the rear</b>. On the lawn below he can see his kids, Haley and Cody, frolicking on the weedless community lawn that is mowed twice weekly by the people who run Monument Crowne Preserve, his townhome community.",2011-06-02 03:29:16 UTC,,"","",2011-06-02 03:29:16 UTC,"","",18579
Reading,"""My father tried turning his thoughts into a substitute immune system.""",7303,"<b>My father tried turning his thoughts into a substitute immune system</b>. Encounters with strangers, friends, and animals, undercooked or odd foods, these were threats to be anticipated. He wouldn't walk around the street wearing a surgical mask, but he often had a handkerchief and seemed to move as quickly as possible from our apartment to his car to his lab, each an enclosed and relatively safe space. I told myself that his need for mental discipline over his body explained why he'd turned down my requests for pets; why he'd abruptly stopped our wrestling pillow fights when I was seven and--by the time I was fourteen--had stopped touching me at all; why he disliked fish in any form; why the mention of any Third World country invoked a monologue on filth and disease and the perils of inadequate public sanitation, which he immediately made fun of himself for launching into. Quoting someone else, as usual, he'd end by saying that Americans like to confuse toilets and civilization.<br>
(p. 12)",2012-07-20 18:21:42 UTC,,"","",2012-07-20 18:22:04 UTC,"","",19887
Reading,"""While the amygdala's role as a sentinel and trigger for distress is old news to neuroscience, its social role, as part of the brain's system for emotional contagion, has been revealed only recently.""",8192,"More generally, the amygdala acts as a radar for the brain, calling attention to whatever might be new, puzzling, or important to learn more about. The amygdala operates the brain's early warning system, scanning everything that happens, ever vigilant for emotionally salient events--especially for potential threats. <b>While the amygdala's role as a sentinel and trigger for distress is old news to neuroscience, its social role, as part of the brain's system for emotional contagion, has been revealed only recently.</b><br>
(p. 15)",2017-01-12 13:11:35 UTC,,"","",2017-01-12 13:11:35 UTC,"","",25004
