text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities</b>. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.","","","&bull;Rich Passage. Visit library and REVISIT. <BR>
&bull;INTEREST: Hirschman cites as first articulation of the passion countervailing.",2003-10-20 00:00:00 UTC,8929,3476,2010-10-09 17:03:00 UTC,"""But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities.""","Reading  A. O. Hirschman's <u>The Passions and the Interests</u>. Princeton: Princeton UP, 1997. p. 22.",2003-10-23,War
"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. <b>But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind</b>. For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots — but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.<br>
(II.xvii.4, p. 304 in Modern Library edition)


",Book II,"","&bull;This metaphor was in here twice. Deleted duplicate (number 8390) on 5/11/2012
&bull;The extended metaphor includes a discussion of roots and ""Slippes"". I've included the following entry.<br>
&bull; Replaced text with that from Adelaide:
But knowledge, that is deliuered as a threade to bee spunne on, ought to bee deliuered and intimated, if it were possible, <i>In the same Methode wherein it was invented</i>; and so is it possible of knowledge induced. But in this same anticipated and preuented knowledge; no man knoweth howe hee came to the knowledge which hee hath obtayned. <b>But yet neuerthelesse <i>Secundum maius & minus</i>, a man may reuisite, and descend unto the foundations of his Knowledge and Consent: and so transplant it into another, as it grewe in his owne Minde.</b> For it is in Knowledges, as it is in Plantes; if you meane to vse the Plant, then it is no matter for the Rootes: But if you meane to remooue it to growe, then it is more assured to rest vppon rootes, than Slippes: So the deliuerie of Knowledges (as it is nowe vsed) is as of faire bodies of Trees without the Rootes: good for the Carpenter, but not for the Planter: But if you will haue Sciences growe; it is lesse matter for the shafte, or bodie of the Tree, so you looke well to the takinge vp of the Rootes. Of which kinde of deliuerie the <i>Methode</i> of the <i>Mathematiques</i>, in that Subiect, hath some shadowe; but generally I see it neither put in vre, nor put in Inquisition: and therefore note it for deficient.<BR>(Book II, p. 123)",2003-10-23 00:00:00 UTC,8931,3476,2012-05-11 15:08:09 UTC,"""But yet, nevertheless, secundum majus et minus, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind.""",Reading,2012-05-11,""
"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind. <b>For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter</b>. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.
(II.xvii.4, p. 304 in Modern Library edition)",Book II,"",&bull;This metaphor is an extension of the previous,2003-10-23 00:00:00 UTC,8932,3476,2012-05-11 15:05:41 UTC,"""For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter.""",Reading,2010-10-09,""
"Fourthly, the ordering of exercises is matter of great consequence to hurt or help: for, as is well observed by Cicero, men in exercising their faculties, if they be not well advised, do exercise their faults and get ill habits as well as good; so as there is a great judgment to be had in the continuance and intermission of exercises. It were too long to particularise a number of other considerations of this nature, things but of mean appearance, but of singular efficacy. <b>For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards</b>. And it is not amiss to observe also how small and mean faculties gotten by education, yet when they fall into great men or great matters, do work great and important effects: whereof we see a notable example in Tacitus of two stage players, Percennius and Vibulenus, who by their faculty of playing put the Pannonian armies into an extreme tumult and combustion. For there arising a mutiny amongst them upon the death of Augustus Caesar, Blaesus the lieutenant had committed some of the mutineers, which were suddenly rescued; whereupon Vibulenus got to be heard speak, which he did in this manner:--""These poor innocent wretches appointed to cruel death, you have restored to behold the light; but who shall restore my brother to me, or life unto my brother, that was sent hither in message from the legions of Germany, to treat of the common cause? and he hath murdered him this last night by some of his fencers and ruffians, that he hath about him for his executioners upon soldiers. Answer, Blaesus, what is done with his body? The mortalest enemies do not deny burial. When I have performed my last duties to the corpse with kisses, with tears, command me to be slain besides him; so that these my fellows, for our good meaning and our true hearts to the legions, may have leave to bury us."" With which speech he put the army into an infinite fury and uproar: whereas truth was he had no brother, neither was there any such matter; but he played it merely as if he had been upon the stage.<br>
(II.xix.2, pp. 315-16)",Book II,"","&bull;I should read this book from beginning to end: REVISIT.<br>
&bull;Yes, I agree I should read. REVISIT. Note, multiple titles for same work here.<br>
&bull;previous text (now from Adelaide). Did I key this in?<br>
Fourthly the ordering of exercises is matter of great consequence to hurt or helpe; For as is well obserued by <i>Cicero</i>, men in exercising their faculties if they be not wel aduised doe exercise their faultes & get ill habits aswell as good; so as there is a greate judgement to be had in the continuance and intermission of Exercises. It were to longe to particularize a number of other considerations of this nature, things but of meane appearance, but of singular efficacy. For as the wronging or cherishing of seeds or young plants, is that, that is most important to their thriuing. And as it was noted, that the first six kings being in trueth as Tutors of the State of Rome in the infancy thereof, was the principal cause of the immense greatnesse of that state which followed. <b>So the culture and manurance of Minds in youth, hath such forcible (though vnseen) operacioun, as hardly any length of time or contention of labour can counteruaile it afterwards</b>.<br>
(Book II, p. 132)",2003-10-23 00:00:00 UTC,8933,3476,2012-05-11 14:54:50 UTC,"""For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards.""",Reading,2010-10-09,""
"Another precept of this knowledge is by all possible endeavour to frame the mind to be pliant and obedient to occasion; for nothing hindereth men's fortunes so much as this: Idem manebat, neque idem decebat--men are where they were, when occasions turn: and therefore to Cato, whom Livy maketh such an architect of fortune, he addeth that he had versatile ingenium. And thereof it cometh that these grave solemn wits, which must be like themselves and cannot make departures, have more dignity than felicity. But in some it is nature to be somewhat vicious and enwrapped, and not easy to turn. In some it is a conceit that is almost a nature, which is, that men can hardly make themselves believe that they ought to change their course, when they have found good by it in former experience. For Machiavel noted wisely how Fabius Maximus would have been temporising still, according to his old bias, when the nature of the war was altered and required hot pursuit. In some other it is want of point and penetration in their judgment, that they do not discern when things have a period, but come in too late after the occasion; as Demosthenes compareth the people of Athens to country fellows, when they play in a fence school, that if they have a blow, then they remove their weapon to that ward, and not before. In some other it is a lothness to lose labours passed, and a conceit that they can bring about occasions to their ply; and yet in the end, when they see no other remedy, then they come to it with disadvantage; as Tarquinius, that gave for the third part of Sibylla's books the treble price, when he might at first have had all three for the simple. <b>But from whatsoever root or cause this restiveness of mind proceedeth, it is a thing most prejudicial; and nothing is more politic than to make the wheels of our mind concentric and voluble with the wheels of fortune.</b><BR>(33)",XXIII,"","",2006-12-13 00:00:00 UTC,8934,3479,2009-09-14 19:33:51 UTC,"""But from whatsoever root or cause this restiveness of mind proceedeth, it is a thing most prejudicial; and nothing is more politic than to make the wheels of our mind concentric and voluble with the wheels of fortune.""","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.",,""
"But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities. <b>Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover</b>: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.",XXII,"","",2010-10-09 17:06:00 UTC,17996,3476,2010-10-09 17:06:00 UTC,"""Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover.""",Reading,,""
"But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. <b>For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within</b>.",XXII,"","",2010-10-09 17:13:20 UTC,17997,3476,2010-10-09 17:13:20 UTC,"""For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.""",Reading,,""
"The second which followeth is in nature worse than the former: for as substance of matter is better than beauty of words, so contrariwise vain matter is worse than vain words: wherein it seemeth the reprehension of St. Paul was not only proper for those times, but prophetical for the times following; and not only respective to divinity, but extensive to all knowledge: <em>Devita profanas vocum novitates, et oppositiones falsi nominis scientiae</em>. For he assigneth two marks and badges of suspected and falsified science: the one, the novelty and strangeness of terms; the other, the strictness of positions, which of necessity doth induce oppositions, and so questions and altercations. Surely, like as many substances in nature which are solid do putrefy and corrupt into worms;--so it is the property of good and sound knowledge to putrefy and dissolve into a number of subtle, idle, unwholesome, and (as I may term them) vermiculate questions, which have indeed a kind of quickness and life of spirit, but no soundness of matter or goodness of quality. <b>This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books</b>. For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.<br>
(I.iv.5, pp. 183-4 in Modern Library edition)","","","",2012-05-11 14:37:46 UTC,19766,3479,2012-05-11 14:37:46 UTC,"""This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books.""","Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 233.",,Rooms
"The second which followeth is in nature worse than the former: for as substance of matter is better than beauty of words, so contrariwise vain matter is worse than vain words: wherein it seemeth the reprehension of St. Paul was not only proper for those times, but prophetical for the times following; and not only respective to divinity, but extensive to all knowledge: <em>Devita profanas vocum novitates, et oppositiones falsi nominis scientiae</em>. For he assigneth two marks and badges of suspected and falsified science: the one, the novelty and strangeness of terms; the other, the strictness of positions, which of necessity doth induce oppositions, and so questions and altercations. Surely, like as many substances in nature which are solid do putrefy and corrupt into worms;--so it is the property of good and sound knowledge to putrefy and dissolve into a number of subtle, idle, unwholesome, and (as I may term them) vermiculate questions, which have indeed a kind of quickness and life of spirit, but no soundness of matter or goodness of quality. This kind of degenerate learning did chiefly reign amongst the schoolmen, who having sharp and strong wits, and abundance of leisure, and small variety of reading, but their wits being shut up in the cells of a few authors (chiefly Aristotle their dictator) as their persons were shut up in the cells of monasteries and colleges, and knowing little history, either of nature or time, did out of no great quantity of matter and infinite agitation of wit spin out unto us those laborious webs of learning which are extant in their books. <b>For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.</b><br>
(I.iv.5, pp. 183-4 in Modern Library edition)","","","",2012-05-11 14:39:19 UTC,19767,3479,2012-05-11 14:39:34 UTC,"""For the wit and mind of man, if it work upon matter, which is the contemplation of the creatures of God, worketh according to the stuff and is limited thereby; but if it work upon itself, as the spider worketh his web, then it is endless, and brings forth indeed cobwebs of learning, admirable for the fineness of thread and work, but of no substance or profit.""","Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 233.",,Beasts
"(5) In this third part of learning, which is poesy, I can report no deficience; for being as a plant that cometh of the lust of the earth, without a formal seed, it hath sprung up and spread abroad more than any other kind. But to ascribe unto it that which is due, for the expressing of affections, passions, corruptions, and customs, we are beholding to poets more than to the philosophers' works; and for wit and eloquence, not much less than to orators' harangues. But it is not good to stay too long in the theatre. <b>Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.</b><br>
(II, iv.5)","Book II, IV.5","","",2013-08-09 22:00:19 UTC,22132,3476,2013-08-09 22:00:19 UTC,"""Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.""","Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 21.",,Court
