theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:49:54 UTC,"Searching ""mind is like a parachute"" in Google Books",6528,"That thought disturbed me deeply at the time and still does. Breeding open-minded commanders is a high priority, yet we often seem to fall short in this regard. So much in service life even militates against it. But not having them is an invitation to disaster. A similar deficiency led to Great Britain's loss of a generation of young men in World War One. During World War Two Eisenhower had to discard a series of commanders before he found some who had the necessary qualities. In the Pacific during that war the Navy sometimes turned rigidity into an art form--in the way we initially used our submarine [End Page 210] force, for example, or in the early refusal to acknowledge that our torpedoes simply did not work. Struggling with this problem during the Gulf crisis convinced me that flexibility of thought was our single most crucial need. I have a line that I have used at university commencement exercises ever since then. <B>Your mind, I tell graduates, is a lot like a parachute--it won't help you much if it doesn't open when you need it</B>.<BR>
(p. 210-1)",,17358,"",2009-05-15 00:00:00 UTC,"""Your mind, I tell graduates, is a lot like a parachute--it won't help you much if it doesn't open when you need it.""","",Is this the origin of the phrase? Elsewhere Crowe says his father used the expression...
"",2009-09-14 19:49:54 UTC,"Searching ""mind"" and ""like a Parachute"" in Proquest Historical Newspapers (1851-2005)",6529,"""The Line of Fire"" is well written, funny, insightful, serious and optimistic. After all, the author is the only Chairman of the Joint Chiefs every to appear on a television sitcom. ""Forty-five years in the service of my country,"" he writes, ""and I am going to be known for seven minutes on 'Cheers.'"" With no particular ax to grind, Admiral Crowe offers assessments of people he worked with, including Presidents Reagan and Bush, that are candid but never vindictive. His immense dedication to the men and women who served under him shows throughout the book. While parts may appear a bit facile, on the whole this is an honest and generous work. It deftly challenges stereotypes on both sides of the civil-military divide. <B>""Your mind,"" Admiral Crowe likes to tell university students, ""is a lot like a parachute -- it won't help you much if it doesn't open when you need it.""</B> Maybe it's time for both sides to be more open-minded. Admiral Crowe's memoirs should help.",,17359,"",2009-05-15 00:00:00 UTC,"""'Your mind,' Admiral Crowe likes to tell university students, 'is a lot like a parachute -- it won't help you much if it doesn't open when you need it.'""","",""
"",2010-10-03 04:32:20 UTC,Reading,6759,"But why is it that I so like typing tapes? I've seen word-processing operators throw their headsets down after several hours of transcribing, shouting, ""I hate doing this!"" Yet I even liked typing Fleury's tapes. For one thing, I like that I'm fairly good at it--I can, for instance, often engage in a little parallel processing, typing the sentence that just passed while listening to and storing the phrase that I'm currently hearing: I enjoy seeing how long I can go without resorting to the rewind half of the foot-pedal. But mainly I prefer doing tapes to typing handwritten documents simply because you can hear the dictator thinking. You can hear him groping for the conventional formula that will cover a slightly unusual case. You can occasionally hear undertones of irritation or affection. It is a great privilege to be present when a person slowly puts his thoughts into words, phrase by phrase, doing the best he can. <b>Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job</b>.<br>
(p. 36)",,17994,"",2010-10-03 04:32:20 UTC,"""Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job.""","",""
"",2010-11-08 16:15:12 UTC,Reading,6767,"In fact, far from the Ogre or Troll his son makes him out to be, Charles, Sr. is a wistful and spiritual person. He believes that bread is alive,--that the yeast Animacula may unite in a single purposeful individual,--that each Loaf is so organized, with the crust for example, serving as skin or Carapace,-- the small cavities within exhibiting a strange complexity, their pale Walls, to appearance smooth, proving, upon magnification, to be made up of even smaller bubbles, and, one may presume, so forth, down to the Limits of the Invisible. <b>The Loaf, the indispensible point of convergence upon every British table, the solid British Quartern Loaf, is like the Soul, Emptiness</b>.<br>
(p. 204)",,18010,Chapter 20,2010-11-08 16:15:12 UTC,"""The Loaf, the indispensible point of convergence upon every British table, the solid British Quartern Loaf, is like the Soul, Emptiness.""","",""
"",2010-11-08 19:22:27 UTC,Reading,6767,"In that harsh sexual smell, in the ice-edg'd morning, she is led past them, northern winds beneath her deerskin Shift, itching to risk raising her eyes, just once, to see who'll be watching. (""Do you think she understands?"" The Visitor asks in rapid French. The other shrugs. ""She will understand what she needs to. If she seeks more..."" The two exchange a look whose pitiless Weight she feels clearly enough.) Men strain at cables that pitch steeply into the sky, the enormous Rooftops anxiously a-scurry, as before some Invisible Approach. Chinese seem to flit ev'ry-where. Voices, usually kept low, are now and then rais'd. He has her arm. The other priest is behind them. She could not break free,--could she?-- reaching with her arms, run to the roof's and into the Air, up-borne by Friendly Presences, as by Brilliance of Will, away across the Roof-slates and Fortifications, wheeling, beyond the range of all Weapons, beyond the need for any Obedience,...the Sun coming through, the River shining below, the great Warriors' River, keeping her course ever south-westward. <b>Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through</b>...<br>
(p. 517)
",,18015,Chapter 53,2010-11-08 19:15:18 UTC,"""Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through...""","",""
"",2011-06-03 19:54:43 UTC,Reading,6916,"258.<br>
The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.<br>
(p. 54)",,18585,"",2011-06-03 19:54:43 UTC,"""The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.""","",""
"",2014-07-17 14:39:00 UTC,Reading,7976,"Two more recent examples of postmodern butch within mainstream film also stray far from the lesbian romance genre to work their magic. In the Wachowski brothers' film <em>Bound</em>, the butch enters the hard-boiled world of neo-noir. <b>Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.</b> Gershon is quite convincing in the role of hardened thief, but she is far less convincing as a tough, handle-everything butch. The real surprise of the film, however, has to be the stunningly sexual performance by Jennifer Tilly. In the opening scenes, Tilly threatens to turn Violet into a bimbo femme with an irritating whine; however, Violet quickly develops a shrewd and self-determined character, and she has one great speech in which she upbraids Corky for daring to suggest that her tendency to pass as heterosexual makes her less than a bona fide queer. <em>Bound</em>'s story line, in typical hard-boiled fashion, is tight and unpredictable, and its look is pure noir, with jagged camera angles and witty fades and close-ups.<br>
(p. 227)",,24202,"",2014-07-17 14:39:10 UTC,"""Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.""","",""
"",2015-11-10 23:04:58 UTC,Reading,8098,"<b>""How do you expect to learn anything when you fill your mind with garbage?"" he said.</b> He crumpled up my paper and threw it in the trash. <br>
My mother came into the room. She had her bathrobe on and her eyes were red. ""What’s garbage?"" she asked.<br>
Edgar blushed. ""Perhaps garbage is a bit strong. I just meant...""<br>
(p. 111)",,24727,Chapter 13,2015-11-10 23:04:58 UTC,"""'How do you expect to learn anything when you fill your mind with garbage?' he said.""","",""
"",2015-11-10 23:06:17 UTC,Reading,8098,"<b>A soul was like a worm in an apple, my mother told me.</b> Sometimes you went your whole life without knowing you had one and then suddenly it appeared. In Africa, the soul has the same shape as the body but cannot be seen. At night, it travels through the world while a person dreams. But it returns to the body the moment a sleeping person is touched.<br>
(p. 137)",,24728,Chapter 17,2015-11-10 23:06:17 UTC,"""A soul was like a worm in an apple, my mother told me.""","",""
"",2016-07-12 17:03:41 UTC,Listening,8154,"Who're you fooling if the fools are right? <br>
It's the same thing but it's almost as different <br>
Hard to tell when it pacifies your mind <br>
And leaves you stranded with a broken engine <br>
Lazy desert looks so mangled <br>
Let me drown in a convalescent bliss <br>
<br>
Get up from your bed of rest <br>
It's been a long time since you've lived <br>
<b>But the static in your mind leaves you hollow and unkind <br>
With a shock electric wave turns you on </b>",,24925,"",2016-07-12 17:03:41 UTC,"""But the static in your mind leaves you hollow and unkind / With a shock electric wave turns you on.""","",""
