text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"As I perpetually revolved these incidents, they assumed new forms, and were linked with new associations. The volume written by his father, and transferred to me by tokens, which were now remembered to be more emphatic  than the nature of the composition seemed to justify, was likewise remembered. It came attended by recollections respecting a volume which I filled, when a youth, with extracts from the Roman and Greek poets. Besides this literary purpose I likewise used to preserve the bank bills, with the keeping or carriage of which I chanced to be intrusted. This image led me back to the leather-case containing Lodis's property, which was put into my hands at the same time with the volume.<BR><BR>These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash. Was it possible that Lodi's property might be inclosed with the leaves of this volume? In hastily turning it over, I recollected to have noticed leaves whose edges by accident or design adhered to each other. Lodi, in speaking of the sale of his father's West-Indian property, mentioned the sum obtained for it, was forty thousand dollars. Half only of this sum had been discovered by me. How had the remainder been appropriated? Surely this volume contained it.<BR><BR><b>The influence of this thought was like the infusion of a new soul into my frame.</b><BR>(Part I, chapter 21, p. 409)",Welbeck and Mervyn discuss the Lodi bills,"","&bull;The soul is liquid? Not the simile properly concerns the ""influence of this thought"" and not the soul.",2003-07-21 00:00:00 UTC,15752,5925,2009-09-14 19:44:33 UTC,"""The influence of this thought was like the infusion of a new soul into my frame.""",Reading,2007-06-26,""
"<b>All the circumstances of my present situation tended to arrest the progress of thought, and chain my contemplations to one image</b>; but even now there was room for foresight and deliberation. Welbeck intended to destroy these bills. Perhaps he had not been sincere; or, if his purpose had been honestly disclosed, this purpose might change when the bills were in his possession. his poverty and sanguineness of temper, might prompt him to use them.<br>
(Part I, chapter 23, p. 421)",Part I. Chap. 23. ,"",Welbeck and Mervyn discuss the Lodi bills,2003-07-21 00:00:00 UTC,15753,5925,2011-05-26 19:46:15 UTC,"""All the circumstances of my present situation tended to arrest the progress of thought, and chain my contemplations to one image""",Reading,2011-05-26,Fetters
"Nothing however occurred which could detain me long in this spot. I once more sought the lower story and threw myself on the bed which I had left. <b>My mind was thronged with the images flowing from my late late adventures</b>. My fever had gradually increased, and my thoughts were deformed by inaccuracy and confusion.<BR>(Part I, chapter 23, p. 424)",After Welbeck and Mervyn discuss the Lodi bills,"",&bull;Thoroughly mixed metaphor(s). Throng and flow? REVISIT. ,2003-07-21 00:00:00 UTC,15754,5925,2009-09-14 19:44:33 UTC,"""My mind was thronged with the images flowing from my late late adventures.""",Reading,2003-10-23,Inhabitants
"<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)",Welbeck's story,"","&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)",2003-10-23 00:00:00 UTC,15758,5925,2009-09-14 19:44:34 UTC,"""Then I began to revolve the consequences, which the mist of passion had hitherto concealed.""",Reading,2007-06-26,""
"When I reflected on that tissue of nice contingences which led him to my door, and enabled me to save from death a being of such rare endowments, <b>my heart overflowed with joy not unmingled with regrets and trepidation</b>. How many have been cut off by this disease, in their career of virtue and their blossom-time of genius! How many deeds of heroism and self-devotion are ravished from existence, and consigned to hopeless oblivion!<BR>(Part II, chapter 1, p. 427)",Beginning of second part. ,"","",2003-07-21 00:00:00 UTC,15817,5960,2009-09-14 19:44:46 UTC,"The heart may overflow ""with joy not unmingled with regrets and trepidation""",Reading,,""
"<b>My sensibility, if not extinguished, was blunted;</b> and I gazed upon the complicated ills of poverty and sickness with a degree of unconcern, on which I should once have reflected with astonishment<BR>(Part II, chapter 1, p. 428)","Part II, chapter 1","",&bull;Usage. Mixed Metaphor (extinguish or blunt?).,2003-07-21 00:00:00 UTC,15818,5960,2009-09-14 19:44:46 UTC,"""My sensibility, if not extinguished, was blunted""",Reading,2003-10-23,""
"Wickedness may sometimes be ambiguous, its mask may puzzle the observer; our judgment may be made to faulter and fluctuate, but the face of Mervyn is the index of an honest mind.<BR>(Part II, chapter 2, p. 436)","","",&bull;Face and mind,2003-07-21 00:00:00 UTC,15819,5960,2009-09-14 19:44:46 UTC,The face may be an index of an honest mind,Reading,,""
"Rejoice that you are a woman, then, and are at liberty to pursue that which costs least labor and demands most skill. <b>You see, though a man, I use your privilege, and prefer knitting yarn to threshing my brain with a book or the barn-floor with a flail</b>.<BR>(Part II, chapter 2, p. 441)",Mrs. Althorpe recounts a conversation she had with Mervyn,"","",2003-07-21 00:00:00 UTC,15820,5960,2009-09-14 19:44:46 UTC,"""You see, though a man, I use your privilege, and prefer knitting yarn to threshing my brain with a book or the barn-floor with a flail""",Reading,,""
"[...] And these, ""O that I knew where I might find him! That I might come even to his seat! I would order my cause before him, and fill my mouth with arguments.""--In reading Rom. vii. also, the Spirit of God bore witness with my spirit, that it is my daily experience that I do delight in the law of God, after the inward man. <b>Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members</b>.<br>
(143-4)","","","",2012-04-13 14:36:39 UTC,19686,7215,2012-04-13 14:36:39 UTC,"""Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",Searching in Google Books,,""
"My thirst increased, and grew more vehement. God did open my mouth wide, and <em>he</em> did fill it. <b>My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation</b>. I drank and was satisfied from the fulness of my unchangeable God, who has loved me with an everlasting love, and with loving kindness has drawn me. I hated sin bitterly, and myself for it. I renewedly chose my dear invaluable portion, my pearl of great price; my soul exulted, gloried, triumphed in her choice, and determined never to let him go, whom my soul loved! I gave up my all again, and again, into his merciful and faithful hands, and I am his own; he will keep what I committed to him, and I will cling to him and rejoice in him, for he is truth, and faithfulness in the abstract, yea, he is altogether lovely!<br>
(p. 181)","","","",2012-04-13 14:38:08 UTC,19687,7215,2012-04-13 14:38:49 UTC,"""My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation.""",Searching in Google Books,,""
