dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-03-13 00:00:00 UTC,"From Sonnets, Etc. I've included the entire poem","Searching ""mind"" and ""guest"" in HDIS (Poetry)","",,3387,2009-09-14 19:33:42 UTC,8668,"Sweet bard, whose tones great Milton might approve,<BR>    And Shakspeare, from high Fancy's sphere,<BR>    Turning to the sound his ear,<BR>Bend down a look of sympathy and love;<BR>       Oh, swell the lyre again,<BR>As if in full accord it poured an angel's strain!<BR>But oh! what means that look aghast,<BR>  Ev'n whilst it seemed in holy trance,<BR>  On scenes of bliss above to glance!<BR>Was it a fiend of darkness passed!<BR>           Oh, speak--<BR>       Paleness is upon his cheek--<BR>    On his brow the big drops stand,<BR>         To airy vacancy<BR>    Points the dread silence of his eye,<BR>And the loved lyre it falls, falls from his nerveless hand!<BR><b>    Come, peace of mind, delightful guest!<BR>    Oh, come, and make thy downy nest<BR>       Once more on his sad heart!</b><BR>    Meek Faith, a drop of comfort shed;<BR>    Sweet Hope, support his aged head;<BR>       And Charity, avert the burning dart!<BR>Fruitless the prayer--the night of deeper woes<BR>Seems o'er the head even now to close;<BR>In vain the path of purity he trod,<BR>       In vain, in vain,<BR>He poured from Fancy's shell his sweetest hermit strain--<BR>He has no hope on earth: forsake him not, O God!","""Come, peace of mind, delightful guest! / Oh, come, and make thy downy nest / Once more on his sad heart!""",&bull;I've included twice: Guest and Nest
"",2005-02-06 00:00:00 UTC,"","Searching ""mind"" and ""conque"" in HDIS (Poetry)","",,6052,2009-09-14 19:45:30 UTC,16041,"'Enough--the pow'r I now bestow enjoy,<BR> 'In Virtue's cause the forceful harp employ:<BR><b> 'Go forth, ye glorious conquerors of the mind,</b><BR> 'Atchieve the hallow'd task to you assign'd:<BR> 'Applaud the valiant, and the base controul,<BR> 'Disturb, exalt, enchant the human soul.'<BR>"," ""Go forth, ye glorious conquerors of the mind""",""
"",2005-03-09 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,6052,2009-09-14 19:45:32 UTC,16051,"<b>'Now on the bosom of the list'ning Youth<BR> 'Impress, engrave the sacred form of Truth</b>;<BR> 'Bid them, as varying life unfolds to view,<BR> 'Be still thro' all her scenes to honor true;<BR> 'True to the man on Friendship's list enroll'd,<BR> 'Th' entrusted secret of his soul untold.<BR> 'Woe to that Chief, and blasted be his fame,<BR> 'Whose mean soul chills Affection's holy flame;<BR> 'Forgetting that he once, with zeal impress'd,<BR> 'Drank the pure drops that flow'd from Friendship's breast.<BR>","""'Now on the bosom of the list'ning Youth / 'Impress, engrave the sacred form of Truth""",""
"",2005-06-03 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6062,2009-09-14 19:45:34 UTC,16060,"<b>Whan ardent youth, wi' boiling blood,<BR>Ilk trace o'glowing passion loo'd.</b><BR>How aft aside thy silver flood,<BR>  Unseen, alane,<BR>The bard, enrapt in pensive mood,<BR>  Has poured the strain!","""Whan ardent youth, wi' boiling blood, / Ilk trace o'glowing passion loo'd.""",&bull;REVISIT. I can't actually make this out...!
Metal,2005-06-03 00:00:00 UTC,"","Searching ""head"" and ""sterling"" in HDIS (Poetry)","",,6063,2009-09-14 19:45:34 UTC,16061,"<b>  Sir! you possess a deal of spirit,<BR>  A deal, indeed, of sterling merit;</b><BR>Your head was cast in Nature's nicest mould--<BR>  Whatever meets your touch or view,<BR>  Is poetry at once--Peru--<BR>You turn, like Midas, ev'ry thing to gold.","One may possess a great deal of spirit and ""sterling merit""",&bull;Funny lines.
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron""  in HDIS (Poetry)","",,6064,2013-10-12 03:43:24 UTC,16062,"When Churchill enter'd on the critic war,<br>
With thunder clothing his loud-crushing car;<br>
<b>Tho' party-zeal inflam'd his iron heart,<br>
And prejudice sharp pointed ev'ry dart;<br>
With glowing thoughts, his mind profusely teem'd</b>;<br>
And, on his burnish'd armour, Genius beam'd:<br>
Meanwhile, th' illumin'd spirit, from her throne<br>
Beheld his course, and ""mark'd him for her own.""","""Tho' party-zeal inflam'd his iron heart, / And prejudice sharp pointed ev'ry dart; / With glowing thoughts, his mind profusely teem'd.""",""
Metal,2005-06-07 00:00:00 UTC,Odes,"Searching ""heart"" and ""iron"" in HDIS (Poetry)","",,6065,2009-09-14 19:45:35 UTC,16063,"    --Rapt in thought, that bids thee rise<BR>    In all thy forms before mine eyes,<BR>    I glow with joy to see thee come<BR>    In rosy health and youthful bloom:<BR><b>And now, cold horror trembles o'er my soul,<BR>    When thou in blank uncertainty array'd,<BR>    With iron-hearted deaf control<BR>Throw'st all around thy awful, dubious shade</b>.","""And now, cold horror trembles o'er my soul, / When thou in blank uncertainty array'd, / With iron-hearted deaf control / Throw'st all around thy awful, dubious shade""",""
Metal,2005-06-13 00:00:00 UTC,"Act III, scene iv","Searching ""heart"" and ""steel"" in HDIS (Drama)","",,6067,2009-09-14 19:45:35 UTC,16065,"AN.<BR>Away! <b>I'll hear no tales, listen to none of the charities of life: my heart is steeled.</b> I have not, will not have commiseration, humanity, or sympathy: or, if sympathy, 'tis the sympathy of hatred, which he first taught me! If I am vindictive, 'twas he made me so. Such is the sympathy between us.","""I'll hear no tales, listen to none of the charities of life: my heart is steeled""",""
Metal,2005-06-13 00:00:00 UTC,"Act II, scene ii","Searching ""breast"" and ""steel"" in HDIS (Drama)","",,6068,2009-09-14 19:45:35 UTC,16066,"PEREG.<BR>Il faut qu'elle danse--she must dance, my dear friend;--you see it is what I do myself--it is the only cure for a foolish passion.<BR><i><BR>AIR-</i><i>-Peregrin</i><i>e</i>.<BR><BR>Music is the food of love,--<BR>But what's the cure?<BR>Why dance to music, to be sure!<BR>With a fal, lal, la!<BR>Dear Mary's cold heart I attempted to thaw,<BR>But never could melt it away;<BR>Cries Mary, for you I shall ne'er care a straw;<BR>Says I, I must then dance the hay.<BR>With a fal, lal, la!<BR><b>When I ogled sweet Bess, from my glances she<BR>For she had a bosom of steel-</b><i>-</i><i><BR><BR>[shru</i>nk.<BR><BR>I was drunk with my passion--so mortally drunk,<BR>That nothing would do but a reel.<BR>With a fal, lal, la!<BR><BR>Extremities in love, 'tis said,<BR>Each lover knows:<BR>If women, then,<BR>Bewilder men,<BR>In that extremity the head,<BR>'Tis best, no doubt,<BR>To jig them out,<BR>At that extremity--the toes.<BR>With a fal, lal, la!<BR><BR>Then a fig for young Cupid--a fig for his smart,<BR>A fig for each maid that I meet;<BR>No Saint of a Woman takes hold of my heart,<BR>While St. Vitus takes care of my feet.<BR>With a fal, lal, la!","""When I ogled sweet Bess, from my glances she / For she had a bosom of steel-<i>-""</i>",""
"",2016-10-03 20:58:39 UTC,"","Natalie Phillips, <u>Distraction</U> (Baltimore: JHUP, 2016), 7.","",,8174,2016-10-03 20:59:57 UTC,24965,"Qu'il fasse beau, qu'il fasse laid, c'est mon habitude d'aller sur les cinq heures du soir me promener au Palais-Royal. C'est moi qu'on voit, toujours seul, rêvant sur le banc d'Argenson. Je m'entretiens avec moi-même de politique, d'amour, de goût ou de philosophie. <b>J'abandonne mon esprit à tout son libertinage. Je le laisse maître de suivre la première idée sage ou folle qui se présente, comme on voit dans l'allée de Foy nos jeunes dissolus marcher sur les pas d'une courtisane à l'air éventé, au visage riant, à l'oeil vif, au nez retroussé, quitter celle-ci pour une autre, les attaquant toutes et ne s'attachant à aucune. Mes pensées, ce sont mes catins.</b><br>
(pp. 41-2)<br>
<br>
[Rain or shine, it is my regular habit every day about five to go and take a walk around Palais Royal. I can be seen, all by myself, dreaming on D'Argenson's bench. I discuss with myself questions of politics, love, taste, or philosophy. I let my mind rove wantonly, give it free rein to follow any idea, wise or mad, that may come uppermost; I chase it as do our young libertines along Foy's Walk, when they are on the track of a courtesan whose mien is giddy and face smiling, whose nose turns up. The youth drops one and picks up another, pursuing all and clinging to none: my ideas are my trollops.<br>
(p. 9 in Barzun and Bowen)]
","""J'abandonne mon esprit à tout son libertinage. Je le laisse maître de suivre la première idée sage ou folle qui se présente, comme on voit dans l'allée de Foy nos jeunes dissolus marcher sur les pas d'une courtisane à l'air éventé, au visage riant, à l'oeil vif, au nez retroussé, quitter celle-ci pour une autre, les attaquant toutes et ne s'attachant à aucune. Mes pensées, ce sont mes catins [I let my mind rove wantonly, give it free rein to follow any idea, wise or mad, that may come uppermost; I chase it as do our young libertines along Foy's Walk, when they are on the track of a courtesan whose mien is giddy and face smiling, whose nose turns up. The youth drops one and picks up another, pursuing all and clinging to none: my ideas are my trollops].""",""
