theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,,"""He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression.""",20735,2013-06-15 20:43:38 UTC,"",C-H Lion,"",5579,"This reciprocation of pleasure had, however, produced different effects upon their minds; the ideas of Cecilia were enlarged, while the reflections of Mr. Monckton were embittered. He here saw an object who to all the advantages of that wealth he had so highly prized, added youth, beauty, and intelligence; though much her senior, he was by no means of an age to render his <!--Page 11--> addressing her an impropriety, and the entertainment she received from his conversation, persuaded him that her good opinion might with ease be improved into a regard the most partial. He regretted the venal rapacity with which he had sacrificed himself to a woman he abhorred, and his wishes for her final decay became daily more servent. <b>He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression</b>. This being her situation, he had long looked upon her as his future property; as such he had indulged his admiration, and as such he had already appropriated her estate, though he had not more vigilantly inspected into her sentiments, than he had guarded his own from a similar scrutiny.<br>
(I, pp. 10-1) ",2013-06-15 20:43:38 UTC
"","",,"""She returned, however, neither satisfied with the behaviour of her friend, nor pleased with her own situation: the sobriety of her education, as it had early instilled into her mind the pure dictates of religion, and strict principles of honour, had also taught her to regard continual dissipation as an introduction to vice, and unbounded extravagance as the harbinger of injustice.""",20736,2013-06-15 20:50:24 UTC,"",C-H Lion,"",5579,"<b>She returned, however, neither satisfied with the behaviour of her friend, nor pleased with her own situation: the sobriety of her education, as it had early instilled into her mind the pure dictates of religion, and strict principles of honour, had also taught her to regard continual dissipation as an introduction to vice, and unbounded extravagance as the harbinger of injustice</b>. Long accustomed to see Mrs. Harrel in the same retirement in which she had hitherto lived herself, when books were their first amusement, and the society of each other was their chief happiness, the change she now perceived in her mind and manners equally concerned and surprised her. She found her insensible to friendship, indifferent to her husband, and negligent of all social felicity. Dress, company, parties of pleasure, and public places, seemed not merely to occupy all her time; but to gratify all her <!--Page 53-->  wishes. Cecilia, in whose heart glowed the warmest affections and most generous virtue, was cruelly depressed and mortified by this disappointment; yet she had the good sense to determine against upbraiding her, well aware that if reproach has any power over indifference, it is only that of changing it into aversion.<br>
(I, pp. 52-3)",2013-06-15 20:46:03 UTC
Ruling Passion,"",,"""A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest.""",20737,2013-06-15 20:51:46 UTC,"",C-H Lion,"",5579,"And not without trembling did she then look forward to the claims which the splendid income she was soon to possess would call upon her to discharge. <b>A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest</b>.<br>
(I, 93)",2013-06-15 20:51:24 UTC
"","",,"""Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.""",20738,2013-06-15 20:52:53 UTC,"",C-H Lion,"",5579,"Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.<br>
(I, p. 116)",2013-06-15 20:52:53 UTC
"","",,"""Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will.""",20739,2013-06-15 20:53:44 UTC,"",C-H Lion,"",5579,"<b>Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will</b>; and then, settling his wig, he drew a chair near her, and twinkling his little black eyes in her face, his rage subsided into the most perfect good humour; and, after peering at her some time with a look of much approbation, he said, with an arch nod, ""Well, my duck, got ever a sweet-heart yet?""<br>
(I, p. 160)",2013-06-15 20:53:44 UTC
"","",,"""'Hast thou so much heart?' cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind its native benevolence?""",20740,2013-06-15 20:54:34 UTC,"",C-H Lion,"",5579,"<b>""Hast thou so much heart?"" cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind <!--Page 220 --> its native benevolence?</b> I return  in part thy liberal contribution; this,"" taking one guinea, ""doubles my expectations; I will not, by making thy charity distress thee, accelerate the fatal hour of hardness and degeneracy.""<br>
(I, pp. 219-220)",2013-06-15 20:54:34 UTC
"",Impressions,,"""At least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited.""",20741,2013-06-15 20:55:46 UTC,"",C-H Lion,"",5579,"""You oblige me, madam, by the honour of your commands. I saw but too much reason to apprehend that measures the most violent would follow the affray of last night; yet as I found that the quarrel had been accidental, and the offence unpremeditated, I thought it not absolutely impossible that an expeditious mediation might effect a compromise: <b>at least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited</b>: I hoped, therefore, that some trifling concession from Sir Robert, as the aggressor,---"" <!-- Page 250--> ""Ah sir!"" cried Cecilia, ""that, I fear, was not to be obtained!""<br>
(I, pp. 249-50)",2013-06-15 20:55:46 UTC
"",Writing,,"""You are much deceived; you have been reading your own mind, and thought you had read his.""",20742,2013-06-15 20:56:28 UTC,"",C-H Lion,"",5579,"""<b>You are much deceived; you have been reading your own mind, and thought you had read his</b>: I would advise you sedulously to avoid the whole family; you will find all intercourse with them irksome and comfortless: such as the father appears at once, the wife and the son will, in a few more meetings, appear also. They are descended from the same stock, and inherit the same self-complacency. Mr. Delvile married his cousin, and each of them instigates the other to believe that all birth and rank would be at an end in the world, if their own superb family had not a promise <!--Page 286--> of support from their hopeful Mortimer. Should you precipitately settle yourself in their house, you would very soon be totally weighed down by their united insolence.""<br>
(I, pp. 285-6)",2013-06-15 20:56:28 UTC
"",Court,,"""'Put me, if you please, to some trial!' cried Cecilia, with the virtuous courage of a self-acquitting conscience.""",20743,2013-06-15 20:57:43 UTC,"",C-H Lion,"INTEREST. Use in entry
",5579,"He was passing quick on, but stopping the moment he perceived her, he sternly called out ""Are you proud? are you callous? are you hard of heart so soon?""<br>
<br>
<b>""Put me, if you please, to some trial!"" cried Cecilia, with the virtuous courage of a self-acquitting conscience</b>.<br>
(II, p. 58)",2013-06-15 20:57:43 UTC
"","",,"""I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity.""",20744,2013-06-15 20:58:16 UTC,"",C-H Lion,"",5579,"""You refused me admittance,"" he answered, ""yet I was your friend, yet I was willing to prolong the term of your genuine tranquility! I pointed out to you a method of preserving peace with your own soul; I came to you in behalf of the poor, and instructed you how to merit their prayers; you heard me, you were susceptible, you complied! <b>I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity</b>. For <!--Page 59-->  this purpose I called again, but again I was not admitted! Short was the period of my absence, yet long enough for the completion of your downfall!""<br>
(II, pp. 58-9)",2013-06-15 20:58:16 UTC
