theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-01 21:27:21 UTC,Searching in HDIS (Prose),4386,"I hope the gentle Reader will excuse me for dwelling on these and the like Particulars, which however insignificant they may appear to grovelling vulgar Minds, yet will certainly help a Philosopher to enlarge his Thoughts and Imagination, and apply them to the Benefit of publick as well as private Life, which was my sole Design in presenting this and other Accounts of my Travels to the World; wherein I have been chiefly studious of Truth, without affecting any Ornaments of Learning or of Style. <b>But the whole Scene of this Voyage made so strong an Impression on my Mind , and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance</b>: However, upon a strict Review, I blotted out several Passages of less Moment which were in my first Copy, for fear of being censured as tedious and trifling, whereof Travellers are often, perhaps not without Justice, accused.<BR>(pp. 28-9)",,11575,"Part 2, Chap. 1",2005-03-11 00:00:00 UTC,"""But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance.""",Impressions,""
"",2009-09-14 19:36:27 UTC,Searching in HDIS (Prose),4553,"I hope, the gentle Reader will excuse me for dwelling on these and the like Particulars; which however insignificant they may appear to grovelling vulgar Minds, yet will certainly help a Philosopher to enlarge his Thoughts and Imagination, and apply them to the Benefit of publick as well as private Life; which was my sole Design in presenting this and other Accounts of my Travels to the World; wherein I have been chiefly studious of Truth, without affecting any Ornaments of Learning, or of Style. <b>But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper, I did not omit one material Circumstance</b>: However, upon a strict Review, I blotted out several Passages of less Moment which were in my first Copy, for fear of being censured as tedious and trifling, whereof Travellers are often, perhaps not without Justice, accused.",,11967,"Part 2, Chap. 1",2005-03-11 00:00:00 UTC,"""But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper, I did not omit one material Circumstance""",Impression,""
"",2012-06-27 19:20:11 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Prose)",4718,"I shall detain my Reader no longer than to give him one Caution more of an opposite kind: For as in most of our particular Characters we mean not to lash Individuals, but all of that like sort; so in our general Descriptions, we mean not Universals, but would be understood with many Exceptions: For instance, in our Description of high People, we cannot be intended to include such, as whilst they are an Honour to their high Rank, by a well-guided Condescension, make their Superiority as easy as possible, to those whom Fortune hath chiefly placed below them. <b>Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius</b>. I have seen this Man relieve with Generosity, while he hath conversed with Freedom, and be to the same Person a Patron and a Companion. I could name a Commoner raised higher above the Multitude by superiour Talents, than is in the power of his Prince to exalt him; whose Behaviour to those he hath obliged is more amiable than the Obligation itself, and who is so great a Master of Affability, that if he could divest himself of an inherent Greatness in his Manner, would often make the lowest of his Acquaintance forget who was the Master of that Palace, in which they are so courteously entertained. These are Pictures which must be, I believe, known: I declare they are taken from the Life, nor are intended to exceed it. By those high People therefore whom I have described, I mean a Set of Wretches, who while they are a Disgrace to their Ancestors, whose Honours and Fortunes they inherit, (or perhaps a greater to their Mother, for such Degeneracy is scarce credible) have the Insolence to treat those with disregard, who have been equal to the Founders of their own Splendor. It is, I fancy, impossible to conceive a Spectacle more worthy of our Indignation, than that of a Fellow who is not only a Blot in the Escutcheon of a great Family, but a Scandal to the human Species, maintaining a supercilious Behaviour to Men who are an Honour to their Nature, and a Disgrace to their Fortune.<br>
(II.iii.1, pp. 7-9)",2012-06-27,12452,"Vol. 2, Book 3, Chap. 1",2005-03-10 00:00:00 UTC,"""Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius.""","",""
"",2016-04-28 03:16:08 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Prose)",4812,"The Goodness of <i>Allworthy</i> had prevented those Considerations from occurring to himself; yet were they too plausible to be absolutely and hastily rejected, when laid before his Eyes by another. Indeed what <i>Square</i> had said sunk very deeply into his Mind, and the Uneasiness which it there created was very visible to the other; though the good Man would not acknowledge this, but made a very slight Answer, and forcibly drove off the Discourse to some other Subject. <b>It was well, perhaps, for poor <i>Tom,</i> that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of <i>Allworthy</i> the first bad Impression concerning <i>Jones</i>.</b>",,12895,"Vol. 2, Book 4, Chap. 11",2005-03-10 00:00:00 UTC,"""It was well, perhaps, for poor Tom, that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of Allworthy the first bad Impression concerning Jones.""",Impression,""
"",2009-09-14 19:37:39 UTC,"Searching ""brain"" and ""impression"" in HDIS (Prose)",4863,"Having received this intelligence, they took possession of his anti-chamber, and shut the door, while the rest of the tribe posted themselves on the outside, as they arrived; so that the whole passage was filled, from the top of the stair-case to the street-door; and the people of the house, together with the colonel's servant, struck dumb with astonishment. The three leaders of this learned gang had no sooner made their lodgment good, than they began to consult about the patient's malady, which every one of them pretended to have considered with great care and assiduity. The first who gave his opinion, said, the distemper was an obstinate Arthritis; the second affirmed, that it was no other than a confirmed pox; and the third swore it was an inveterate scurvy. This diversity of opinions was supported by a variety of quotations from medical authors, ancient as well as modern: but these were not of sufficient authority, or at least not explicit enough to decide the dispute; for there are many schisms in medicine, as well as in religion, and each sect can quote the fathers, in support of the tenets they profess. In short, the contention rose to such a pitch of clamour, as not only alarmed their brethren on the stair, but also waked the patient from the first nap he had enjoyed in the space of ten whole days. Had it been simply waking, he would have been obliged to them for the noise that disturbed him; for, in that case, he would have been relieved from the tortures of hell-fire, to which, in his dream, he fancied himself exposed: <b>but this dreadful vision had been the result of that impression which was made upon his brain, by the intolerable anguish of his joints</b>; so that, when he waked, the pain, instead of being allayed, was rather aggravated by a greater acuteness of sensation; and the confused vociferation in the next room, invading his ears at the same time, he began to think his dream was realized; and, in the pangs of despair, applied himself to a bell that stood by his bed-side, which he rung with great violence and perseverance.<BR>(pp. 296-7)",,13013,"Vol. 2, Chap. 75",2005-05-18 00:00:00 UTC,"""[B]ut this dreadful vision had been the result of that impression which was made upon his brain, by the intolerable anguish of his joints""",Impression,""
First Impressions,2013-02-19 02:39:03 UTC,Reading,4718,"Habit, my good Reader, hath so vast a Prevalence over the human Mind, that there is scarce any thing too strange or too strong to be asserted of it. The Story of the Miser, who from long accustoming to cheat others, came at last to cheat himself, and with great Delight and Triumph, picked his own Pocket of a Guinea, to convey to his Hoard, is not impossible or improbable. In like manner, it fares with the Practisers of Deceit, who from having long deceived their Acquaintance, gain at last a Power of deceiving themselves, and acquire that very Opinion (however false) of their own Abilities, Excellencies and Virtues, into which they have for Years perhaps endeavoured to betray their Neighbours. Now, Reader, to apply this Observation to my present Purpose, thou must know, that as the Passion generally called Love, exercises most of the Talents of the Female <!--Page 216--> or fair World; so in this they now and then discover a small Inclination to Deceit; for which thou wilt not be angry with the beautiful Creatures, when thou hast considered, that at the Age of seven or something earlier, Miss is instructed by her Mother, that Master is a very monstrous kind of Animal, who will, if she suffers him to come too near her, infallibly eat her up, and grind her to pieces. That so far from kissing or toying with him of her own accord, she must not admit him to kiss or toy with her. And lastly, that she must never have any Affection towards him; for if she should, all her Friends in Petticoats would esteem her a Traitress, point at her, and hunt her out of their Society. These Impressions being first received, are farther and deeper inculcated by their School-mistresses and Companions; so that by the Age of Ten they have contracted such a Dread of, and Abhorrence of the above named Monster, that whenever they see him, they fly from him as the innocent Hare doth from the Greyhound. Hence to the Age of 14 or 15, they entertain a mighty Antipathy to Master; they resolve and frequently profess that they will never have any Commerce with him, and entertain fond Hopes of passing their <!--Page 217--> Lives out of his reach, of the Possibility of which they have so visible an Example in their good Maiden Aunt. But when they arrive at this Period, and have now past their second Climacteric, when their Wisdom grown riper, begins to see a little farther; and from almost daily falling in Master's way, to apprehend the great Difficulty of keeping out of it; and when they observe him look often at them, and sometimes very eagerly and earnestly too, (for the Monster seldom takes any notice of them till at this Age) they then begin to think of their Danger; and as they perceive they cannot easily avoid him, the wiser Part bethink themselves of providing by other Means for their Security. They endeavour by all the Methods they can invent to render themselves so amiable in his Eyes, that he may have no Inclination to hurt them; in which they generally succeed so well, that his Eyes, by frequent languishing, soon lessen their Idea of his Fierceness, and so far abate their Fears, that they venture to parley with him; and when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human <!--Page 218--> Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear: <b>But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute</b>. To avoid this Censure therefore, is now their only care; for which purpose they still pretend the same Aversion to the Monster: And the more they love him, the more ardently they counterfeit the Antipathy. By the continual and constant Practice of which Deceit on others, they at length impose on themselves, and really believe they hate what they love. Thus indeed it happened to Lady Booby, who loved Joseph long before she knew it; and now loved him much more than she suspected. She had indeed, from the time of his Sister's <!--Page 219--> Arrival in the Quality of her Niece; and from the Instant she viewed him in the Dress and Character of a Gentleman, began to conceive secretly a Design which Love, had concealed from herself, 'till Dream betrayed it to her.<br>
(II.iv.7)",,19967,"Vol. 2, Book 4, Chap. 7
",2013-02-19 02:39:03 UTC,"""But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute.""",Impressions,""
"",2013-06-16 19:22:32 UTC,"Searching ""mind"" in Google Books",7445,"It was not for any Credit that she gave to such vain Images, but her Mind was still impress'd with the Vision she saw in her Sleep; and though every Thing seem'd to preclude her Hopes, yet it was not possible for her to renounce the Thoughts of Happiness after what she had seen with her own Eyes.<br>
(p. 179)",,20775,"",2013-06-16 19:22:32 UTC,"""It was not for any Credit that she gave to such vain Images, but her Mind was still impress'd with the Vision she saw in her Sleep; and though every Thing seem'd to preclude her Hopes, yet it was not possible for her to renounce the Thoughts of Happiness after what she had seen with her own Eyes.""",Impressions,""
"",2013-06-21 02:49:47 UTC,"Searching ""mind"" in OTA",7482,"After Dinner, Captain Dampier told me, tho' he could not oblige me with Italian Musick, yet he had an English Eunuch that sang admirably; he added, he could not answer for his Judgment, but he was very well convinc'd he never heard a finer Voice in his Life. The Person was brought in; but my Readers may guess at my Surprize, when, in the Person of the Singer, I discover'd my Mistress's Lawyer, whom my Master and his Friend had equipt for a fine Singer. I knew him assoon as ever I saw him, but I perceiv'd by his Behaviour he had no Knowledge of me; neither was it very possible he could have known me, because he had never seen me but once, and then he had too much Concern to make any Observations: <b>But the Occasion had imprinted in my Mind a lively Idea of him</b>.<br>
(p. 163)",,21073,"",2013-06-21 02:49:47 UTC,"""But the Occasion had imprinted in my Mind a lively Idea of him.""","",""
"",2013-06-21 02:50:44 UTC,"Searching ""mind"" in OTA",7482,"In the Heat of the Day I sometimes took a Walk with some of the Town to Fair Mount, a pleasant Place shaded with Trees on the River Schuylkill. As we were coming home one Day, deep in Discourse with one another, as I was stepping over a Stile, I saw stretch'd on the Ground before me a Snake, as I suppose asleep. I had not Power to draw my Leg back again, but my Foot fell just upon the Head and part of the Neck of the Reptile, more by the particular Direction of Providence, than my Design. It sprung up so quick, and twisted round my Right Leg and Body with such Force that I was in Fear of being strangled; however, I kept my Foot fix'd fast upon its Head, and in a little time it fell down dead. It is almost impossible for Words to describe what I felt at this Accident; the very Touch of it about my Leg and Body had very near taken away my Breath: and it was the greatest Providence in the World I did not take my Foot from the Head of the Snake; for if I had, it would certainly have bit me. It was a considerable time before I could shake off my Apprehension, and I was downright sick with the Fright the whole Day after. Some of my Companions had the Curiosity to measure it: It was in Length two Yards nine Inches, and ten Inches about from the Neck to within a Yard of the Tail. <b>I remember very well, after this Accident, whenever I had Occasion to cross a Stile, in Pensylvania or Old England, I ever took Care to look before me; so lasting is the Impression of Fear and Danger upon the Minds of Men</b>.<br>
(p. 367)",,21074,"",2013-06-21 02:50:44 UTC,""" I remember very well, after this Accident, whenever I had Occasion to cross a Stile, in Pensylvania or Old England, I ever took Care to look before me; so lasting is the Impression of Fear and Danger upon the Minds of Men.""",Impressions,""
"",2013-06-21 14:50:50 UTC,Searching in C-H Lion,4375,"<b>I ever been a Disciple of <em>Artemedorus,</em> I shou'd have been very uneasy at my last Night's Dream, which made so dreadful an Impression upon my Fancy, that I have hardly yet recovered it</b>.  I thought I saw <em>Artander</em> blind; and when I wou'd have led him, he pull'd out my Eyes too. Pray Heaven avert the fatality of it, if there be any depending. I had a young Relation came this Morning to breakfast with me, who is just at Age, but so deeply engag'd in an Amour, that poor Coz languish'd over his Tea, and sigh'd over his Bread and Butter like a School-Boy going to face a whipping Master in a Morning without his Exercise. The Lady he dies for, is turn'd of Fourteen, and has left off her Bib and her Babies a considerable time. Her Father is lately dead, and left her 8000 Pounds, which, with herself, is put into the hands of two Guardians, who have each a Son design'd for pretty Miss: they have made Proposals about the Matter to one another, and have offer'd each other a thousand Pounds for his Consent; but they are so much of a mind, that 'tis impossible they should agree, which you will call a Paradox. However, the careful young Lady, who neither lov'd to lose her own time, or see her Guardians fall out, is, to prevent both Misfortunes, just ran away with her Father's Butler; who is a very well bred Man, drinks, whores, and games, and has just as much Estate as will qualify him for a Vote.  Of all the Gods, either Heathens or Poets ever made, there is none so silly as this blinking God of Love: he makes mere Idiots of Mankind, and puts them upon such ridiculous Actions, that one <!--Page297--> wou'd think we were made for nothing but to laugh at one another.<br>
(pp. 296-7)",,21090,"",2013-06-21 14:50:50 UTC,"""I ever been a Disciple of Artemedorus, I shou'd have been very uneasy at my last Night's Dream, which made so dreadful an Impression upon my Fancy, that I have hardly yet recovered it.""",Impressions,""
