dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Mirror,2005-11-26 00:00:00 UTC,"","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","",,5917,2013-08-23 17:20:37 UTC,15687,"The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.","""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""","COMPARE: Akenside, ""dressed by fancy in a thousand hues"""
Mirror,2005-11-30 00:00:00 UTC,"Act II, Scene vii","Searching ""mirror"" and ""heart"" in HDIS (Drama)",Physiognomy,,5905,2013-08-23 18:13:16 UTC,15688,"EULALIA<BR>Indeed, Countess, you make me blush. I will not, however, play the prude. There was a time, I own, when I fancied myself handsome; but grief has destroyed the bloom that flattered me. The sweetest charms that can o'erspread the female face must take their rise in a guiltless heart; <b>the countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind</b>.","""The countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind.""",""
Mirror,2005-11-30 00:00:00 UTC,"Act I, Scene v","Searching ""mirror"" and ""heart"" in HDIS (Drama)","",,5905,2013-08-23 18:21:49 UTC,15689,"STRANGER<br>
So much the worse. Beauty's a mask.<br>
<br>
JOHN.<br>
<b>In her it seems the mirror of her soul</b>. Her charity--<br>
(I.v)
","""In her it [beauty] seems the mirror of her soul""",""
Mirror,2005-11-30 00:00:00 UTC,"Act IV, Scene ii","Searching ""mirror"" and ""soul"" in HDIS (Drama)","",,5905,2013-08-23 18:22:16 UTC,15690,MAJOR.<BR>You are then but two-and-thirty.--But why do you turn thus from me? <b>Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?</b> Where is that open manly look that used to penetrate into every heart?,"""Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?""",&bull;Mirrors abound in this play.
"",2006-01-20 00:00:00 UTC,"","Searching ""fancy"" and ""lamp"" in HDIS (Poetry)","",,5919,2009-09-14 19:44:22 UTC,15694,"As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.","""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""",&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.
"",2003-07-18 00:00:00 UTC,Mervyn resolves to rescue Wallace from the city,Reading,"",2003-10-23,5925,2009-09-14 19:44:31 UTC,15737,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR><b>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.</b> Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)","""Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.""",&bull;There is a cluster of metaphors here. See the previous and following records.
Mirror,2005-10-10 00:00:00 UTC,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",2006-09-27,5952,2013-08-23 18:26:39 UTC,15800,"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!","""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""","&bull;I've included thrice: Ocean, Mirror, Empire"
Mirror,2013-08-15 23:52:46 UTC,Chapter V,"Searching ""mirror"" and ""mind"" in ECCO-TCP","",,7587,2013-08-15 23:52:46 UTC,22167,"It perhaps deserves to be remarked that this sort of miscellaneous literary employment, seems, for the time at least, rather to damp and contract, than to enlarge and invigorate, the genius. The writer is accustomed to see his performances answer the mere mercantile purpose of the day, and <!--Page  67--> confounded with those of persons to whom he is secretly conscious of a superiority. <b>No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.</b> He is touched with the torpedo of mediocrity. I believe that nothing which Mary produced during this period, is marked with those daring flights, which exhibit themselves in the little fiction she composed just before its commencement. Among effusions of a nobler cast, I find occasionally interspersed some of that homily-language, which, to speak from my own feelings, is calculated to damp the moral courage, it was intended to <!--Page  68--> awaken. This is probably to be assigned to the causes above described.<br>
(pp. 66-8)","""No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.""",""
Mirror,2014-07-29 20:53:58 UTC,"","Searching ""fancy's mirror"" in ECCO","",,8003,2014-07-29 20:53:58 UTC,24359,"From such dire views my muse recoils,<br>
Even my vital blood grows cold;<br>
While nature's most stupendous works<br>
Thro fancy's mirror I behold.<br>
(p. 118)","""From such dire views my muse recoils, / Even my vital blood grows cold; / While nature's most stupendous works / Thro fancy's mirror I behold.""",""
Mirror,2014-07-29 21:00:22 UTC,"","Searching ""fancy's mirror"" in ECCO","",,8004,2014-07-29 21:00:22 UTC,24360,"XX.<br>
<b>What can the youth in fancy's mirror view<br>
Save her, the maid that shines in all reveal'd?</b><br>
He paints the goddess on his polish'd shield:--<br>
Now dares with fearless speed her trace pursue,<br>
Up Taurus' height; now penetrates the gloom<br>
That shrouds the horrors of dread Merlin's tomb:<br>
Goblins and dragons levels at a blow<br>
That guard the castle, echoing to her woe:<br>
Nor dreads to drag her forth from hell's unfathom'd womb!<br>
(p. 113)","""What can the youth in fancy's mirror view / Save her, the maid that shines in all reveal'd?""",""
