dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-06-29 06:06:59 UTC,"Act III, scene i",C-H Lion,"",,7495,2013-06-29 06:06:59 UTC,21306,"ARMINIUS. <br>
Oh Jealousy! thou Torment of the Mind, <br>
How, in a Moment, art thou enter'd here? <br>
<b>My Breast, my inward Soul is glowing hot, <br>
It burns, it rages with devouring Fires.</b> <br>
(III.i, p. 20)","""My Breast, my inward Soul is glowing hot, / It burns, it rages with devouring Fires.""",""
"",2013-07-21 17:23:14 UTC,"Act III, scene i",C-H Lion,"",,7552,2013-07-21 17:23:14 UTC,21932,"DUTCHESS of SUFFOLK. <br>
No more complain, indulge thy Tears no more. <br>
Thy pious Grief has giv'n the Grave its Due: <br>
<b>Let thy Heart kindle with the highest Hopes, <br>
Expand thy Bosom, let thy Soul inlarg'd, <br>
Make Room to entertain the coming Glory, <br>
For Majesty and Purple Greatness court thee, <br>
Homage and low Subjection wait</b>: A Crown, <br>
That makes the Princes of the Earth like Gods, <br>
A Crown, my Daughter, <em>England</em>'s Crown attends, <br>
To bind thy Brows with its Imperial Wreath.<br>
(III.i, p. 30)","""Let thy Heart kindle with the highest Hopes, / Expand thy Bosom, let thy Soul inlarg'd, / Make Room to entertain the coming Glory, / For Majesty and Purple Greatness court thee, / Homage and low Subjection wait.""",""
"",2013-07-21 17:24:48 UTC,"Act III, scene i",C-H Lion,"",,7552,2013-07-21 17:24:48 UTC,21933,"LADY JANE GRAY. <br>
<b>Yes, my lov'd Lord, my Soul is mov'd, like Thine, <br>
At ev'ry Danger which Invades our <em>England</em>; <br>
My cold Heart kindles at the great Occasion, <br>
And could be more than Man, in her Defence.</b> <br>
But where is my Commission to Redress? <br>
Or whence my Pow'r to Save? Can <em>Edward</em>'s Will, <br>
Or Twenty met in Council, make a Queen? <br>
Can you, my Lords, give me the Pow'r to canvass <br>
A doubtful Title with King <em>Henry</em>'s Daughters? <br>
Where are the Rev'rend Sages of the Law, <br>
To guide me with their Wisdoms, and point out <br>
The Paths which Right and Justice bid me tread?<br>
(III.i, p. 35)","""Yes, my lov'd Lord, my Soul is mov'd, like Thine, / At ev'ry Danger which Invades our England; / My cold Heart kindles at the great Occasion, / And could be more than Man, in her Defence.""",""
"",2013-07-21 17:28:46 UTC,"Act IV, scene i",C-H Lion,"",,7552,2013-07-21 17:33:19 UTC,21936,"EARL OF PEMBROKE. <br>
Yes, I will go--For see! Behold who comes! <br>
Oh, <em>Guilford</em>, hide me, shield me from her Sight; <!--Page 46--> <br>
Ev'ry mad Passion kindles up again, <br>
Love, Rage, Despair--and yet I will be Master-- <br>
I will Remember Thee--Oh, my torn Heart! <br>
I have a Thousand thousand Things to say, <br>
But cannot, dare not stay to look on her. <br>
Thus gloomy Ghosts, whene'er the breaking Morn <br>
Gives notice of the chearful Sun's Return, <br>
Fade at the Light, with Horror stand Opprest, <br>
And shrink before the Purple-dawning East; <br>
Swift with the fleeting Shades they wing their way, <br>
And dread the Brightness of the Rising Day. <br>
[<em>Exeunt Lord Guilford Dudley and Earl of Pembroke. <br>
Enter Lady Jane, Reading.</em>]<br>
<br>
LADY JANE GRAY. <br>
'Tis false! The thinking Soul is somewhat more <br>
Than Symmetry of Atoms well dispos'd, <br>
The Harmony of Matter. Farewel else <br>
The Hope of all hereafter, that New Life, <br>
That separate Intellect, which must survive, <br>
When this fine Frame is moulder'd into Dust. <br>
[<em>Enter Guilford</em>.]<br>
<br>
LORD GUILFORD DUDLEY. <br>
What read'st thou there, my Queen? <br>
<br>
LADY JANE GRAY. <br>
'Tis <em>Plato</em>'s <em>Phædon</em>, <br>
Where Dying <em>Socrates</em> takes leave of Life, <br>
With such an easy, careless, calm Indifference, <br>
As if the Trifle were of no Account, <br>
Mean in it self, and only to be worn <br>
In honour of the Giver. <br>
<br>
LORD GUILFORD DUDLEY. <br>
Shall thy Soul <br>
Still scorn the World, still flie the Joys that court <br>
Thy blooming Beauty, and thy tender Youth? <br>
Still shall she soar on Contemplation's Wing, <br>
And mix with nothing meaner than the Stars; <br>
As Heaven and Immortality alone <br>
Were Objects worthy to employ her Faculties.<!--Page 47-->  <br>
<br>
LADY JANE GRAY. <br>
Bate but thy Truth, what is there here below <br>
Deserves the least Regard? Is it not time <br>
To bid our Souls look out, explore hereafter, <br>
And seek some better, sure-abiding Place; <br>
When all around our gathering Foes come on, <br>
To drive, to sweep us from this World at once?<br>
(IV.i, pp. 45-47)","""Ev'ry mad Passion kindles up again, / Love, Rage, Despair--and yet I will be Master.""",""
"",2013-07-21 17:36:21 UTC,"Act V, scene i",C-H Lion,"",,7552,2013-07-21 17:36:21 UTC,21940,"GARDINER BISHOP. <br>
<em>Pembroke</em> !--'Tis he, What calls him forth thus early? <br>
Somewhat he seems to bring of high Import; <br>
<b>Some Flame uncommon kindles up his Soul, <br>
And flashes forth impetuous at his Eyes</b>. <br>
(V.i, p. 55)","""Some Flame uncommon kindles up his Soul, / And flashes forth impetuous at his Eyes.""",""
"",2013-08-17 20:52:38 UTC,Act I,LION,"",,7619,2013-08-17 20:52:38 UTC,22294,"DON CARLOS <br>
Alonzo's Glory, and the Moors Defeat. <br>
The Field is strow'd with twice ten thousand slain, <br>
Tho' he suspects his Measures were betray'd. <br>
He'll soon arrive. O, how I long to embrace <!--Page 4--> <br>
The first of Heroes, and the best of Friends!-- <br>
<b>I lov'd fair Leonora long before <br>
The Chance of Battel gave me to the Moors, <br>
From whom so late Alonzo set me Free; <br>
And while I groan'd in Bondage, I deputed <br>
This Great Alonzo, whom her Father honours, <br>
To be my gentle Advocate in Love, <br>
To stir her Heart, and fan its Fires for me.</b> <br>
(I.i, pp. 3-4)","""I lov'd fair Leonora long before / The Chance of Battel gave me to the Moors, / From whom so late Alonzo set me Free; / And while I groan'd in Bondage, I deputed / This Great Alonzo, whom her Father honours, / To be my gentle Advocate in Love, / To stir her Heart, and fan its Fires for me.""",""
"",2013-08-17 20:55:41 UTC,Act II,LION,"",,7619,2013-08-17 20:55:41 UTC,22296,"ZANGA <br>
Why, that is well--go fetch my Tablets hither. <br>
Two Nights ago, my Father's sacred Shade <br>
Thrice stalk'd around my Bed, and smil'd upon me, <br>
He smil'd, a Joy then little understood-- <br>
It must be so--and if so, it is Vengeance <br>
Worth waking of the Dead for. <br>
[<em>Re-enter Isabella with the Tablets, Zanga writes, then reads as to himself.</em>]<br>
Thus it stands-- <br>
The Father's fixt--Don Carlos cannot wed-- <br>
Alonzo may--but that will hurt his Friend-- <br>
Nor can he ask his leave--or if he did, <br>
He might not gain it--it is hard to give <br>
Our own Consent to Ills, tho' we must bear them.-- <br>
Were it not then a Master-piece, worth all <br>
The Wisdom I can boast, first to persuade <br>
Alonzo to request it of his Friend, <br>
His Friend to grant--then from that very Grant, <br>
The strongest Proof of Friendship Man can give, <br>
(And other Motives) to work out a Cause <br>
Of Jealousy; to rack Alonzo's Peace?-- <br>
I have turn'd o'er the Catalogue of Woes, <br>
Which sting the Heart of Man, and find none equal. <br>
It is the Hydra of Calamities, <br>
The Seven-fold Death. The Jealous are the damn'd. <br>
O Jealousy! <b>Each other Passion's calm <br>
To thee, thou Conflagration of the Soul!</b> <br>
Thou King of Torments! Thou grand Counterpoize <br>
For all the Transports Beauty can inspire! <br>
(II.i, p. 16)","""Each other Passion's calm / To thee, thou Conflagration of the Soul""",""
"",2013-08-20 04:56:44 UTC,"",LION,"",,7638,2013-08-20 04:56:44 UTC,22502,"PHOCYAS<br>
Not think of Her? <br>
Impossible!--She's ever present to me, <br>
My Life, my Soul; <b>She animates my Being, <br>
And kindles up my Thoughts to worthy Actions.</b> <br>
And why, Eumenes , why not think of Her? <br>
Is not my Rank--<br>
(p. 19)","""She animates my Being, / And kindles up my Thoughts to worthy Actions.""",""
Metal,2013-08-20 05:07:03 UTC,"",LION,"",,7638,2013-08-20 05:07:03 UTC,22508,"PHOCYAS<br>
Hear then this last <br>
This only Pray'r!--Heav'n will consent to this. <br>
Let me but follow thee, where-e'er thou goest, <br>
But see thee, hear thy Voice; be thou my Angel, <br>
To guide and govern my returning Steps, <br>
'Till long Contrition and unweary'd Duty <br>
Shall expiate my Guilt. Then say, Eudocia, <br>
If, like a Soul anneal'd in purging Fires, <br>
After whole Years thou see'st me white again, <br>
When thou, ev'n thou shalt think--<br>
(p. 61)","""Then say, Eudocia, / If, like a Soul anneal'd in purging Fires, / After whole Years thou see'st me white again, / When thou, ev'n thou shalt think.""",""
"",2013-08-20 05:09:45 UTC,"",LION,"",,7638,2013-08-20 05:09:45 UTC,22510,"EUDOCIA<br>
There will I dedicate my self to Heav'n. <br>
O Phocyas, for thy Sake, no Rival else <br>
Shall e'er possess my Heart. My Father too <br>
Consents to this my Vow. <b>My vital Flame <br>
There, like a Taper on the holy Altar, <br>
Shall waste away; till Heav'n relenting hear <br>
Incessant Pray'rs for thee and for my self, <br>
And wing my Soul to meet with thine in Bliss.</b> <br>
For in that Thought I find a sudden Hope, <br>
As if inspir'd, springs in my Breast, and tells me <br>
That thy repenting Frailty is forgiven, <br>
And we shall meet again, to part no more.<br>
(p.67)","""My vital Flame / There, like a Taper on the holy Altar, / Shall waste away; till Heav'n relenting hear / Incessant Pray'rs for thee and for my self, / And wing my Soul to meet with thine in Bliss.""",""
