text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"While, with my single ship, adventurous I]<b><BR><BR>The Reader may be pleas'd to observe, that the Poet has here given the reins to his fancy, and run out into a luxuriant description of </b><i>&AElig;gusa </i><b>and </b><i>Sicily</i><b>:</b> he refreshes the mind<b> </b>of the Reader with a pleasing and beautiful scene, before he enters upon a story of so much horror, as this of the <i>Cyclops </i>.<BR><BR>A very sufficient reason may be assign'd, why <i>Ulysses </i>here goes in person to search this land: He dares not, as <i>Eustathius </i>remarks, trust his companions; their disobedience among the <i>Ciconians </i>, and their unworthy conduct among the <i>Lotophagi </i>, have convinc'd him that no confidence is to be repos'd in them: This seems probable, and upon this probability <i>Homer </i>proceeds to bring about the punishment of <i>Polypheme </i>, which the wisdom of <i>Ulysses </i>effects, and it is an action of importance, and consequently ought to be perform'd by the Heroe of the Poem. <BR>(Bk. IX)","",HDIS,"",,2003-10-26 00:00:00 UTC,4382,2009-09-14 19:35:59 UTC,"","""The Reader may be pleas'd to observe, that the Poet has here given the reins to his fancy, and run out into a luxuriant description of <i>&AElig;gusa </i>and <i>Sicily</i>.""",11521,Book IX
"If outrag'd, cease that outrage to repel]<i><br>
<br>
Plutarch </i>in his Treatise upon reading Poems, observes the wisdom of <i>Ulysses</i> in these instructions: He is the person who is more immediately injur'd, yet he not only restrains his own resentment, but that of <i>Telemachus </i>: He perceives that his son is in danger of flying out into some passion, he therefore very wisely arms him against it. <b>Men do not put bridles upon horses when they are already running with full speed, but they bridle them before they bring them out to the race: This very well illustrates the conduct of <i>Ulysses</i>; he fears the youth of <i>Telemachus</i> may be too warm, and through an unseasonable ardour at the sight of his wrongs, betray him to his enemies; he therefore persuades him to patience and calmness, and pre-disposes his mind with rational considerations to enable him to encounter his passions, and govern his resentment.</b>","",HDIS (Poetry),Beasts,,2003-10-26 00:00:00 UTC,4382,2012-06-29 14:24:23 UTC,"","""Men do not put bridles upon horses when they are already running with full speed, but they bridle them before they bring them out to the race: This very well illustrates the conduct of Ulysses; he fears the youth of Telemachus may be too warm, and through an unseasonable ardour at the sight of his wrongs, betray him to his enemies; he therefore persuades him to patience and calmness, and pre-disposes his mind with rational considerations to enable him to encounter his passions, and govern his resentment.""",11529,""
"<b>'Tis hard, he cries, to bring to sudden sight <br>
Ideas that have wing'd their distant flight: </b><br>
Rare on the mind those images are trac'd, <br>
Whose footsteps twenty winters have defac'd: <br>
But what I can, receive.--In ample mode, <br>
A robe of military purple flow'd <br>
O'er all his frame: illustrious on his breast, <br>
The double-clasping gold the King confest. <br>
In the rich woof a hound Mosaic drawn <br>
Bore on full stretch, and seiz'd a dappl'd fawn: <br>
Deep in the neck his fangs indent their hold; <br>
They pant, and struggle in the moving gold. <br>
Fine as a filmy web beneath it shon <br>
A vest, that dazzl'd like a cloudless sun: <br>
The female train who round him throng'd to gaze, <br>
In silent wonder sigh'd unwilling praise. <br>
A sabre, when the warrior press'd to part, <br>
I gave, enamel'd with Vulcanian art: <br>
A mantle purple-ting'd, and radiant vest, <br>
Dimension'd equal to his size, exprest <br>
Affection grateful to my honour'd guest. <br>
A fav'rite herald in his train I knew, <br>
His visage solemn sad, of sable hue: <br>
Short woolly curls o'erfleec'd his bending head, <br>
O'er which a promontory-shoulder spread: <br>
<i>Eurybates! </i>in whose large soul alone <br>
<i>Ulysses </i>view'd an image of his own. <br>
","",Searching in HDIS (Poetry),Animals,2013-06-04,2003-10-28 00:00:00 UTC,4382,2013-06-04 15:41:57 UTC,&bull;I am creating two entries here: 'Body' and 'Animals',"""'Tis hard, he cries, to bring to sudden sight  / Ideas that have wing'd their distant flight.""",11536,""
"My new Spouse and I, liv'd a very regular contemplative Life, and in itself certainly a Life fill'd with all humane Felicity: But if I look'd upon my present Situation with Satisfaction, as I certainly did, so in Proportion I on all Occasions look'd back on former things with Detestation, and with the utmost Affliction; and now indeed, and not till now, <b>those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile</b>.<br>
(p. 325, pp. 309-10 in Penguin)","",Reading,"",,2011-07-27 14:02:33 UTC,4351,2011-07-27 14:02:33 UTC,"Note, refers to earlier use of metaphor in text. And you didn't think Defoe had this command of detail!","""Those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile.""",19011,""
"[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it. <b>But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em></b>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)","",Reading in the British Library,Beasts,,2012-02-08 05:15:17 UTC,7187,2012-02-08 05:16:01 UTC,"","""But in its proper Vacuity, and being freed from these Letts and Impediments, it [the soul] would mount towards its Original, like an Eagle toward the Sun.""",19588,Chap. VI. Of the Passions
"ALBERT. <br>
I call to witness all my leisure Hours, <br>
Spent in Retirement and the thought of You; <br>
And when the Court and Camp by turns amus'd me, <br>
'Twas but a faint Relief to heighten Care: <br>
For oh the Torment when I went to Rest, <br>
And clos'd my Eyes in vain! <b>When all at once <br>
A thousand anxious Thoughts that slept by Day, <br>
Swarm'd in my Brain, 'till it resembled Hell, <br>
Hot, dark and hot: my sick Imagination, <br>
Assisted by the Shades of Night, would give <br>
A gloomy turn to each Idea there</b>: <br>
The prospect then of Joys to come, revers'd, <br>
Grew less and less, and doubtful and remote. <br>
Remembrance haunted me with past Endearments; <br>
But most, the Image of some happy Rival. <br>
At length when Nature, harrass'd to Repose, <br>
Forc'd on my half-shut Eyes a Minute's Slumber; <br>
The beatings of an aking Heart would wake me <br>
From some black Dream of Horror and Despair; <br>
'Till Morning Sleep reliev'd my weary Soul; <br>
And Hope, the Daughter of the Dawn, return'd. <br>
(II.i, p. 27)","",C-H Lion,"",,2013-06-29 05:15:54 UTC,7494,2013-06-29 05:15:54 UTC,"","""When all at once / A thousand anxious Thoughts that slept by Day, / Swarm'd in my Brain, 'till it resembled Hell, / Hot, dark and hot: my sick Imagination, / Assisted by the Shades of Night, would give / A gloomy turn to each Idea there.""",21293,"Act II, scene i"
"NORTHAMPTON. <br>
<b>My lord, this seems th' extravagance of passion! <br>
When anger rushes, unrestrain'd, to action, <br>
Like a hot steed, it stumbles in its way!</b> <br>
The man of thought wounds deepest, and strikes safely; <br>
Premeditation makes his vengeance sure! <br>
And levels it directly to the mark. <br>
(II.i, p. 143)","",LION,Animals,,2013-08-16 21:34:24 UTC,5494,2013-08-16 21:34:24 UTC,"","""My lord, this seems th' extravagance of passion! / When anger rushes, unrestrain'd, to action, / Like a hot steed, it stumbles in its way!""",22240,"Act II, scene i"
"NORTHAMPTON. <br>
Wou'd not he wrong his King who wrongs his friend! <br>
Come, come, my lord--you must be won to wisdom! <br>
<b>Tho' the soft dove brood, gall-less, o'er your breast, <br>
Yet let the wary serpent arm your mind.</b><br>
(III.i, p. 150)
","",LION,Animals,,2013-08-16 21:54:44 UTC,5494,2013-08-16 21:54:44 UTC,"","""Tho' the soft dove brood, gall-less, o'er your breast, / Yet let the wary serpent arm your mind.""",22244,"Act III, scene i"
"HEROD<br>
Thy soft innocence <br>
Was form'd to kill with darts of keen desire; <br>
I beg those pleasing wounds: approach, my fair! <br>
<b>Heav'ns! at the sight of that celestial face, <br>
Each savage passion from the soul retires; <br>
As wolves forsake the fold, when first the sun <br>
Flames o'er the eastern hills.</b> Oh! thus, thus, thus, <br>
I'll clasp thee ever to my heaving breast: <br>
Thus on thy lips in glowing rapture seal, <br>
A firm eternal union of our souls--<br>
(p. 63)","",LION,Animals,,2013-08-20 03:39:16 UTC,7636,2013-08-20 03:39:16 UTC,INTEREST,"""Heav'ns! at the sight of that celestial face, / Each savage passion from the soul retires; / As wolves forsake the fold, when first the sun / Flames o'er the eastern hills.""",22493,""
"HEROD<br>
I ill deserve <br>
Thy pardon or thy pity--Yet vouchsafe, <br>
Thou fairest pattern of transcendent goodness! <br>
<b>Vouchsafe thy wretched lord a last embrace; <br>
Whose soul is ready wing'd to wait on thine</b>: <br>
Oh!--bless the dying penitent with peace, <br>
The moments which remain!--<br>
(p. 73)","",LION,Animals,,2013-08-20 03:45:02 UTC,7636,2013-08-20 03:45:02 UTC,"","""Vouchsafe thy wretched lord a last embrace; / Whose soul is ready wing'd to wait on thine.""",22498,""
