work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4948,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"The heart may follow the ""light of sound and sincere judgment, without either cloud of prejudice or mist of passion""","",13348,2009-09-14 19:38:12 UTC,,&bull;I've included thrice: once in Optics and twice in Weather.,Given in entry for Passionate.,"","My whole endeavor is to resolve the conscience, and to shew what, in this controversy, the heart is to think, if it will follow the light of sound and sincere judgment, without either cloud of prejudice or mist of passionate affection."
4949,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,God himself is the soul's eternal food,"",13351,2009-09-14 19:38:13 UTC,,"",Given in entry for Soul.,"","Perhaps, for want of food, the soul may pine;<BR>But that were strange, since all things bad and good;<BR>Since all Gods creatures, mortal and divine;<BR>Since God himself is her eternal food."
4950,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""","",13352,2011-05-31 03:53:40 UTC,,&bull;What to make of the drug-working sorcerers?,"Given in second entry for Soul: ""vital principle""","","They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin."
4950,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""That souls of animals infuse themselves / Into the trunks of men""","",13353,2009-09-14 19:38:13 UTC,,"","Given in second entry for Soul: ""vital principle""","",Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. 
4951,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,Thou sun of this great world both eye and soul,Eye,13354,2009-09-14 19:38:13 UTC,,&bull;I've included twice: in Body and Uncategorized,"Given in second entry for Soul: ""vital principle""","","Thou sun, of this great world both eye and soul"
4951,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""Thou sun, of this great world both eye and soul""","",13355,2009-09-14 19:38:13 UTC,,&bull;I've included twice: in Body and Light,"Given in second entry for Soul: ""vital principle""","","Thou sun, of this great world both eye and soul"
4953,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""The only true zeal is that which is guided by a good light in the head""","",13358,2009-09-14 19:38:14 UTC,,"",From <i>Spratt's Sermons</i>. Given in first entry for Heart,"","The only true zeal is that which is guided by a good light in the head, and that which consists of good and innocent affections in the <i>heart</i>. "
4954,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""",Metal,13359,2013-11-11 04:34:48 UTC,,"",From <i>Pope's Odyssey</i>. Given in first entry for Heart,"","Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers"
4955,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",Metal,13360,2009-09-14 19:38:14 UTC,,"",From <i>Henry V</i>. Given in fourth entry for Heart,"","The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. "
4956,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,Affections may seem benumbed or may take take fire,"",13361,2009-09-14 19:38:14 UTC,,&bull;I've included twice: once in Body and once in Fire,Given in ninth entry for Heart,"","If he take not their causes to <i>heart</i>, how should there be but in them frozen coldness, when his affections seem benumbed, from whom theirs should take fire?"
