dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2004-11-15 00:00:00 UTC,"Act V, scene ii","Searching ""heart"" and ""judge"" in HDIS (Drama)","",,5908,2013-09-04 02:52:19 UTC,15676,"ANHALT.<br>
Now the quarrel is decided. Now is your conscience quiet?<br>
<br>
BARON.<br>
As quiet as an infant's. I only wish the first interview was over.<br>
<br>
ANHALT<br>
Compose yourself. <b>Agatha's heart is to be your judge</b>.","""Agatha's heart is to be your judge.""",&bull;Cross-reference: Plumptre's <i>The Natural Son</i>. 
"",2004-11-15 00:00:00 UTC,"Act V, scene vi",Searching in HDIS (Drama),"",,5909,2009-09-14 19:44:19 UTC,15678,"PASTOR.<i><BR></i>Is the suit now decided?--is your conscience easy?<BR><BR>BARON.<i><BR></i>Completely so--I wish only that the first interview were over. I feel the same shame in appearing before her whom I have injured, as a thief before the man he has robbed.<BR><BR>PASTOR.<i><BR></i>Be calm!--Wilhelmina's heart  is your judge.<BR><BR>BARON.<i><BR></i>And then--Wherefore should I not confess it? <b>prejudices are like old Wounds! when the weather changes they still smart.</b>--I--I cannot help feeling somewhat ashamed when I think that all must be known to my daughter--to the count--to all my domestics. I would it were already over--till it is, I will not see Wilhelmina, that when we meet, nothing may remain but joy --but transport!--Frank!","Prejudices ""are like old Wounds! when the weather changes they still smart""","&bull;This passage has no parallel in Inchbald's <i>Lovers' Vows. <BR>&bull;""</i>Prejudice"" is not one of my kws."
Impression,2005-04-11 00:00:00 UTC,Act II,"Searching ""mind"" and ""stamp"" in HDIS (Drama)","",,5913,2011-07-30 21:04:17 UTC,15681,"CRUSTIEW.<BR>How? It will never be extinguished.<BR><BR> <i>(With an air of secrecy and solemnity.)<BR><BR></i> For three and twenty years have I been brooding over the great project. It has ripened slowly, like gold in the womb of the mine. Many things I have already prepared; much is done, much still remains to be done. Twenty men have bound themselves to me by an oath. My band is furnished with powerful engines. Boldness--ability--experience --courage--despair! One thing is still wanting. In none have I discovered the true spirit of a commander. One man is tickled by ambition; another quarrels about birth and rank even in fetters; one has no comprehension for a methodical and systematic whole; another will contend for his object to-day, and to-morrow stop midway to consider of it; in short, every one fills his proper station tolerably well, but <b>all want the stamp of a genuine great mind.</b> There are wheels enough, but no main-spring.","One's band may ""all want the stamp of a genuine great mind.""",""
Writing,2005-08-10 00:00:00 UTC,"Act I, scene i",Searching in HDIS (Drama),"",,5913,2011-07-30 21:04:42 UTC,15685,"STEPANOFF.<BR>An excellent fellow this Wasili!<b> There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.</b> Does not one discover at the first sight, that this man has been a page of the bed-chamber? He announces those that arrive, he conducts them when they depart, he busies himself in carrying news, he knows how to set out a table, he is as idle as a fat lap-dog, and the inside of his head is like a woman's work-basket.","""There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.""",""
Inhabitants,2006-03-06 00:00:00 UTC,Act II,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","",2011-07-30,5913,2011-07-30 21:08:05 UTC,15695,"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
<br>
[<i>A pause</i>]<br>
<br>
Fool in leading-strings! Hope is a mere doll, which grown up children play with, even to their grave, lest they weep over their misery.--Away with thee! I am not thy dupe, I am a man!--Where is the power that rules my spirit? Who is Lord of my life, but my God--and myself!--<br>
<br>
[<i>He observes a knife lying on the table. Fixes his eyes upon it with an earnest and horrible aspect. On a sudden he stretches out his hand and grasps it. Raises his hand irresolutely to stab himself. Looks at the knife, and then up to Heaven alternately. His hand descends gradually upon his knee. As he throws his other arm on the back of the chair and rests his head upon it, a miniature set in diamonds drops from his hair. He starts from the seat in agitation, snatches the miniature up and contemplates it stedfastly. By degrees, sorrow glistens in his eyes, and he cries out</i>]<br>
<br>
--My Emilia, my wife!<br>
<br>
[<i>He throws the knife far away from him</i>]<br>
<br>
Thee, I have rescued! Thee, rapacity has not torn from me. I have preserved thee in my hair--and in my heart--Emilia! The globe lies between us, but God and love know neither space nor time! For thy sake will I live! Live and labour, struggle and dare! This picture be my shield, my talisman, the charm that shall protect me. <b>To the heart which love inhabits, fear is a stranger and vice a cast-off menial</b>. Return, gentle hope, and associate with thy sister love. Separate no more lovely pair! My wife, my Emilia loves me, equally whether an apartment or a quarter of the globe divide us. At this same morning hour she is praying for my deliverance, while an infant in her arms lisps out it's father's name. Live, Benyowsky, live! Thy wife and infant claim thy life!<br>
(II)","""To the heart which love inhabits, fear is a stranger and vice a cast-off menial.""",""
"",2011-07-27 19:12:09 UTC,"Act II, scene vi",Reading,"",,7034,2011-07-27 19:12:09 UTC,19025,"WILLIAM<br><br>
The sky is clear, and we are glad: a glad heart and sun-shine are well-suited. <b>Come, brother, let thy soul for this once be tuned in unison with ours</b>.<br><br>
(II.vi, pp. 88-9)","""Come, brother, let thy soul for this once be tuned in unison with ours.""",""
"",2011-07-27 19:13:08 UTC,"Act III, scene i",Reading,"",,7034,2011-07-27 19:13:08 UTC,19026,"ADA<<br>
I was in Zameo's arms--<br>
<br>
LILLI<br>
You were torn from each other. <br>
<br>
ADA<br>
(<i>Jumping up</i>.) Ah I I did not dream it! Where is he? Where is my Zameo? (<i>she runs to the door, which she finds fastened.</i>)<br>
<br>
LILLI<br>
You might save yourself that trouble. <b>Alas! the door is locked and bolted, as the hearts of white men are</b>.<br>
(III.i, p. 98)","""Alas! the door is locked and bolted, as the hearts of white men are.""",""
Fetters,2011-07-27 19:15:58 UTC,"Act III, scene ii",Reading,"",,7034,2011-07-27 19:15:58 UTC,19027,"ADA<br>
Are only those in bonds who have cords around them? <b>Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death</b>.--Away! amulet formed of serpents heads, which a priest once gave me! (<i>She tears it from her neck, and casts it from her</i>) virtue is the only amulet! it cools in feverish heats, and warms in feverish chills! with virtue, as with love, one may live happily under a roof of palm-leaves! virtue and love give a life of serenity, and a gentle death.--Ah! what numbering vigor is awakened in me! I am no more what I was, my heart expands, my bosom swells, some being which I do not know inspires me, an inward glow destroys fear and dries up my eyes! I have no tears--I tremble not--I can meet death!--Go, old man, say to my Zameo, thou hast found me thus; go, say to my tyrant, I await him.<br>
(III.ii, pp. 107-8)","""Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death.""",""
"",2011-07-27 19:16:58 UTC,"Act III, scene vi",Reading,"",,7034,2011-07-27 19:16:58 UTC,19028,"ADA<br>
<b>None! You cannot wash my face white, or I his conscience</b>. This is over. No floods of tears can efface a letter in the book of destiny. Necessity produces tranquillity. I am tranquil.--My future days were in a mist, I shuddered; the mist dispersed and I smiled, for Death walked forth from the cloud.<br>
(III.vi, p. 123)","""None! You cannot wash my face white, or I his conscience.""",""
Fetters,2011-07-30 21:03:42 UTC,"Act II, scene vi","Searching ""soul"" and ""chain"" in HDIS (Drama)","",,7057,2011-07-30 21:03:42 UTC,19076,"HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)","""My mother I have never seen--never by affection's ties has she chained my soul to her's!""",""
