theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","One may gain ""absolute empire over the mind"" of another","","","Searching ""empire"" and ""mind"" in HDIS (Prose)",14265,,2004-08-11 00:00:00 UTC,2009-09-14 19:40:26 UTC,5319,"<b>Taycho, who had gained an absolute empire  over the mind of the Dairo,</b> and could not foresee how his interest might stand with his successor, was heartily disposed to concur in any feasible experiment for the recovery of Got-hama-baba: he therefore consented that the mouths of the council should be unpadlocked<BR><i>pro hac vice,</i> and the members were assembled without delay; with this express proviso, however, that they were to confine their deliberations to the subject of the Dairo and his distemper. By this time the physicians had discovered the cause of the disorder, which was no other than his being stung by a poisonous insect produced in the land of Yesso, analogous to the tarantula, which is said to do so much mischief in some parts of Apuglia, as we are told by &AElig;lian, Epiphanius Ferdinandus, and Baglivi. In both cases the only effectual remedy was music; and now the council was called to determine what sort of music should be administered. You must know, Peacock, the Japonese are but indifferently skilled in this art, tho', in general, they affect to be connoisseurs. They are utterly ignorant of the theory, and in the practice are excelled by all their neighbours, the Tartars not excepted. For my own part, I studied music under Pythagoras at Crotona. He found the scale of seven tones imperfect, and added the octave as a fixed, sensible, and intelligent termination of an interval, which included every possible division, and determined all the relative differences of sounds: besides, he taught us how to express the octave by ?, & c. & c. But why should I talk to thee of the antient digramma, the genera, & c. of music, which with their colours, were constructed by a division of the diatessaron. Thou art too dull and ignorant to comprehend the chromatic species, the construction of the tetrachord, the Phrygian, the Lydian, and other modes of the antient music: and for distinction of ear, thou mightest be justly ranked among the braying tribe that graze along the ditches of Tottenham-court or Hockley-i'the-hole.",Vol. II
"","""[T]he generosity of the Dairo, instead of exciting the least emotion of gratitude in Taycho's own breast, acted only as a golden key to unlock all the sluices of his virulence and abuse.""","","",Searching in HDIS (Prose),14286,,2005-06-02 00:00:00 UTC,2012-06-29 20:35:32 UTC,5319,"It was supposed that Mura-clami suggested on this occasion to his countryman Yak-strot, the hint of offering a pension to Taycho, by way of remuneration for his past services. ""If he refuses it, (said he) the offer will at least reflect some credit upon the Dairo and the administration; but, should he accept of it, (which is <!--Page 104--> much more likely) it will either stop his mouth entirely, or expose him to the censure of the people, who now adore him as a mirrour of disinterested integrity."" The advice was instantly complied with: the Dairo signed a patent for a very ample pension to Taycho and his heirs; which patent Yak-strot delivered to him next day at his cell in the country. This miracle of patriotism received the bounty as a turnpike-man receives the toll, and then slapped his door full in the face of the favourite: yet, nothing of what Mura-clami had prognosticated, came to pass. The many-tailed monster, far from calling in question the Orator's disinterestedness, considered his acceptance of the pension as a proof of his moderation, in receiving such a trifling reward for the great services he had done his country; and <b>the generosity of the Dairo, instead of exciting <!--Page 105--> the least emotion of gratitude in Taycho's own breast, acted only as a golden key to unlock all the sluices of his virulence and abuse</b>.",Vol. II
"","""After a weak mind has been duly prepared, and turned as it were, by opening a sluice or torrent of high-sounding words, the greater the contradiction proposed the stronger impression it makes, because it increases the puzzle, and lays fast hold on the admiration; depositing the small proportion of reason with which it was before impregnated, like the vitriol acid in the copper-mines of Wicklow, into which if you immerse iron, it immediately quits the copper which it had before dissolved, and unites with the other metal, to which it has a stronger attraction""","",&bull;See also T.S. Eliot's metaphor of mind as a platinum filament in his essay on tradition and the individual talent.,"Searching reason and copper in HDIS (Prose); found again searching ""as it were"" and ""mind""",14287,2006-09-19,2005-06-02 00:00:00 UTC,2009-09-14 19:40:30 UTC,5319,"Such were the propositions orator Taycho undertook to demonstrate; and the success justified his undertaking. <b>After a weak mind has been duly prepared, and turned as it were, by opening a sluice or torrent of high-sounding words, the greater the contradiction proposed the stronger impression it makes, because it increases the puzzle, and lays fast hold on the admiration; depositing the small proportion of reason with which it was before impregnated, like the vitriol acid in the copper-mines of Wicklow, into which if you immerse iron, it immediately quits the copper which it had before dissolved, and unites with the other metal, to which it has a stronger attraction</b>. -- Orator Taycho was not so well skilled in logic as to amuse his audience with definitions of concrete and abstract terms; or expatiate upon the genus and the difference; or state [Page 169] propositions by the subject, the predicate, and the copula; or form syllogisms by mood and figure: but he was perfectly well acquainted with all the equivocal or synonimous words in his own language, and could ring the changes on them with great dexterity. He knew perfectly well how to express the same ideas by words that literally implied opposition:-- for example, a valuable conquest or an invaluable conquest; a shameful rascal or a shameful villain; a hard head or a soft head; a large conscience or no conscience; immensely great or immensely little; damned high or damned low; damned bitter, damned sweet; damned severe, damned insipid; and damned fulsome. He knew how to invert the sense of words by changing the manner of pronunciation; e.g. ""You are a very pretty fellow!"" to signify, ""You are a very dirty scoundrel.""-- [Page 170] ""You have <i>always</i> spoke respectfully of the higher powers!"" to express, ""You have often insulted your betters, and even your sovereign!"" ""You have <i>never</i> turned tail to the principles you professed!"" to declare, ""You have acted the part of an infamous apostate."" He was well aware that words alter their signification according to the circumstances of times, customs, and the difference of opinion. Thus the name of Jack, who used to turn the spit and pull off his master's boots, was transferred to an iron machine and a wooden instrument now substituted for these purposes: thus a stand for the tea-kettle, acquired the name of Footman; and the words Canon and Ordinance, signifying originally a rule or law, was extended to a piece of artillery, which is counted the <i>ultima lex,</i> or <i>ultima ratio regum</i>. --In the same manner the [Page 171] words infidel, heresy, good man, and political orthodoxy, imply very different significations, among different classes of people. A Mussulman is an infidel at Rome, and a Christian is distinguished as an unbeliever at Constantinople. A Papist by Protestantism understands heresy; to a Turk, the same idea is conveyed by the sect of Ali. The term <i>good man,</i> at Edinburgh, implies fanaticism; upon the Exchange of London it signifies cash; and in the general acceptation, benevolence. Political orthodoxy has different, nay opposite definitions, at different places in the same kingdom; at O--- and C--- at the Cocoa-tree in Pall-mall; and at Garraway's in Exchange-alley. Our orator was well acquainted with all the legerdemain of his own language, as well as with the nature of the beast he had to rule. He knew when to distract its [Page 172] weak brain with a tumult of incongruous and contradictory ideas: he knew when to overwhelm its feeble faculty of thinking, by pouring in a torrent of words without any ideas annexed. These throng in like city-milliners to a Mile-end assembly, while it happens to be under the direction of a conductor without strength and authority. Those that have ideas annexed may be compared to the females provided with partners, which, though they may croud the place, do not absolutely destroy all regulation and decorum. But those that are uncoupled, press in promiscuously with such impetuosity and in such numbers, that the puny master of the ceremonies is unable to withstand the irruption; far less, to distinguish their quality, or accommodate them with partners: thus they fall into the dance without order, and immediately anarchy ensues. [Page 173] Taycho having kept the monster's brain on a simmer, until, like the cow-heel in Don Quixote, it seemed to cry, <i>Comenme, comenme</i>; Come, eat me, come, eat me; then told them in plain terms, that it was expedient they should part with their wives and their children, their souls and their bodies, their substance and their senses, their blood and their suet, in order to defend the indefensible farm of Yesso, and to support Brut-an-tiffi, their insupportable ally. --The hydra, rolling itself in the dust, turned up its huge unwieldy paunch and wagged its forky tail; then licked the feet of Taycho, and through all its hoarse discordant throats, began to bray applause. The Dairo rejoiced in his success, the first-fruits of which consisted in their agreeing to maintain an army of twenty thousand Tartar mercenaries, who were reinforced by the flower of [Page 174]the national troops of Japan, sent over to defend the farm of Yesso; and in their consenting to prolong the annual tribute granted to Brut-an-tiffi, who, in return for this condescension, accommodated the Dairo with one of his free-booting captains to command the Yessite army. This new general had seen some service, and was counted a good officer: but it was not so much on account of his military character that he obtained this command, as for his dexterity in prolonging the war; his skill in exercising all the different arts of peculation; and his attachment to Brut-an-tiffi, with whom he had agreed to co-operate in milking the Japonese cow. This plan they executed with such effect, as could not possibly result from address alone, unassisted by the infatuation of those whom they pillaged. Every article of contingent expence for [Page 175] draught-horses, waggons, postage, forage, provision, and secret service, was swelled to such a degree as did violence to common sense as well as to common honesty. The general had a fellow-feeling with all the contractors in the army, who were connected with him in such a manner as seemed to preclude all possibility of detection. In vain some of the Japonese officers endeavoured to pry into this mysterious commerce; in vain inspectors were appointed by the government of Japan. The first were removed on different pretences: the last were encountered by such disgraces and discouragements, as in a little time compelled them to resign the office they had undertaken. In a word, there was not a private mercenary Tartar soldier in this army who did not cost the empire of Japan as much as any subaltern officer of its own; and the annual charge of [Page 176] this continental war, undertaken for the protection of the farm of Yesso, exceeded the whole expence of any former war which Japan had ever maintained on its own account since the beginning of the empire: nay, it was attended with one circumstance which rendered it still more insupportable. The money expended in armaments and operations, equipped and prosecuted on the side of Japan, was all circulated within the empire; so that it still remained useful to the community in general; but no instance could be produced, of a single copan that ever returned from the continent of Tartary; therefore all the sums sent thither, were clear loss to the subjects of Japan. Orator Taycho acted as a faithful ally to Brut-an-tiffi, by stretching the bass-strings of the mobile in such a manner, as to be always in concert with the extravagance [Page 177] of the Tartar's demands, and the absurdity of the Dairo's predilection. Fika-kaka was astonished at these ph&aelig;nomena; while Mura-clami hoped in secret, that the orator's brain was disordered; and that his insanity would soon stand confessed, even to the conviction of the people. --""If, (said he to himself) they are not altogether destitute of human reason, they must, of their own accord, perceive and comprehend this plain proposition: A cask of water that discharges<i>three</i> by one pipe, and receives no more than <i>two</i> by another, must infallibly be emptied at the long-run. Japan discharges <i>three</i> millions of obans every year for the defence of that blessed farm, which, were it put up to sale, would not fetch one sixth part of the sum; and the annual ballance of her trade with all the world brings in <i>two</i> millions: ergo, it runs out faster than it runs [Page 178] in, and the vessel at the long-run must be empty."" Mura-clami was mistaken. He had studied philosophy only in profile. He had endeavoured to investigate the sense, but he had never fathomed the absurdities of human nature. All that Taycho had done for Yesso, amounted not to one-third of what was required for the annual expence of Japan while it maintained the war against China in different quarters of Asia. A former Cuboy, (rest his soul!) finding it impossible to raise within the year the exorbitant supplies that were required to gratify the avarice and ambition of the Dairo, had contrived the method of funding, which hath been lately adopted with such remarkable success in this kingdom. You know, Peacock, this is no more than borrowing a certain sum on the credit of the nation, and laying a [Page 179] fresh tax upon the public, to defray the interest of every sum thus borrowed; an excellent expedient, when kept within due bounds, for securing the established government, multiplying the dependants of the m---ry, and throwing all the money of the empire into the hands of the administration. But those loans were so often repeated, that the national debt had already swelled to an enormous burthen; such a variety of taxes was laid upon the subject, as grievously inhanced all the necessaries of life; consequently the poor were distressed, and the price of labour was raised to such a degree, that the Japonese manufactures were every-where undersold by the Chinese traders, who employed their workmen at a more moderate expence. Taycho, in this dilemma, was seized with a strange conceit. Alchemy was at that period become [Page 180] a favourite study in Japan. Some bonzas having more learning and avarice than their brethren, applied themselves to the study of certain Chaldean manuscripts, which their ancestors had brought from Assyria; and in these they found the substance of all that is contained in the works of Hermes Trismegistus, Geber, Zosymus, the Panapolite, Olympiodorus, Heliodorus, Agathod&aelig;mon, Morienus, Albertus Magnus, and, above all, your countryman Roger Bacon, who adopted Geber's opinion, that mercury is the common basis, and sulphur the cement of all metals. By the bye, this same friar Bacon was well acquainted with the composition of gun-powder, though the reputation arising from the discovery, has been given to Swartz, who lived many years after that monk of Westminster. Whether the Philosopher's stone, [Page 181] otherwise called the Gift Azoth, the fifth Essence, or the Alkahest; which last Van Helmont pilfered from the tenth book of the Archidoxa, that treasure so long deposited in the occiput of the renowned Aureolus, Philippus, Paracelsus, Theophrastus, Bombast, de Hohenheim; was ever really attained by human adept, I am not at liberty to disclose; but certain it is, the philosophers and alchemists of Japan, employed by orator Taycho to transmute baser metals into gold, miscarried in all their experiments. The whole evaporated in smoke, without leaving so much as the scrapings of a crucible for a specific against the itch. Tickets made of a kind of bamboo, had been long used to reinforce the circulation of Japan; but these were of no use in Tartary: the mercenaries and allies of that country would receive nothing but gold [Page 182] and silver, which, indeed, one would imagine they had a particular method of decomposing or annihilating; for, of all the millions transported thither, not one copan was ever known to revisit Japan. ""It was a country (as Hamlet says) from whose bourn no travelling copan e'er returned."" As the war of Yesso, therefore, engrossed all the specie of Niphon, and some currency was absolutely necessary to the subsistence of the Japonese, the orator contrived a method to save the expence of solid food. He composed a mess that should fill their bellies, and, at the same time, protract the intoxication of their brains, which it was so much his interest to maintain. --He put them upon a diet of yeast; where this did not agree with the stomach, he employed his emissaries to blow up the patients <i>&agrave; posteriori,</i> as the dog was blown up by the madman of Seville, recorded by Cervantes.<BR>(pp. 168-82)",Vol. I
"","""When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd.""","","",Searching in LION,23063,,2013-10-26 19:42:02 UTC,2013-10-26 19:42:02 UTC,5301,"Sweet pliability of man's spirit, than can at once surrender itself to illusions, which cheat expectation and sorrow of their weary moments!----long--long since had ye number'd out my days, had I not trod so great a part of them upon this enchanted ground. <b>When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd</b>-- When evils press sore upon me, and <!--Page 75 --> there is no retreat from them in this world, then I take a new course--I leave it--and as I have a clearer idea of the elysian fields than I have of heaven, I force myself, like Eneas, into them--I see him meet the pensive shade of his forsaken Dido--and wish to recognize it--I see the injured spirit wave her head, and turn off silent from the author of her miseries and dishonours--I lose the feelings for myself in hers--and in those affections which were wont to make me mourn for her when I was at school.<br>
(II, pp. 74-5)",""
"","""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""","","",Searching in LION,23064,,2013-10-26 19:42:43 UTC,2013-10-26 19:42:43 UTC,5301,"Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)",""
"","""I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I made sense of it.""","","",Searching in LION,23065,,2013-10-26 19:43:26 UTC,2013-10-26 19:43:26 UTC,5301,"<b>I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I <!--Page 131 --> made sense of it</b>; but to make sure of it, the best way, I imagined, was to turn it into English, and see how it would look then--so I went on leisurely, as a trifling man does, sometimes writing a sentence--then taking a turn or two--and then looking how the world went, out of the window; so that it was nine o'clock at night before I had done it--I then begun and read it as follows.<br>
(II, pp. 130-1)",""
"","""Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?""","","",Searching in LION,23066,,2013-10-26 19:44:26 UTC,2013-10-26 19:44:26 UTC,5301,"--<b>Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?</b> I beckon'd to the postilion to turn back into the road.<br>
(II, p. 170)",""
"","""Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should 'not only eat of my bread and drink of my own cup', but Maria should lay in my bosom, and be unto me as a daughter.""",Impressions,"",Searching in LION,23067,,2013-10-26 19:45:52 UTC,2013-10-26 19:45:52 UTC,5301,"Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the <!--Page 180 --> heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should <em>not only eat of my bread and drink of my own cup</em>, but Maria should lay in my bosom, and be unto me as a daughter.<br>
(II, pp. 179-180)",""
"","""Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, 'my soul shrinks back upon herself, and startles at destruction'--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest desert of thy creation.""","","",Reading,23068,,2013-10-26 19:47:46 UTC,2013-10-26 19:47:46 UTC,5301,"--<b>Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, ""<em>my soul shrinks back upon herself, and startles at destruction</em>""--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest <!--Page 183 --> desert of thy creation.</b>--Touch'd with thee, Eugenius draws my curtain when I languish--hears my tale of symptoms, and blames the weather for the disorder of his nerves. Thou giv'st a portion of it sometimes to the roughest peasant who traverses the bleakest mountains--he finds the lacerated lamb of another's flock-- This moment I behold him leaning with his head against his crook, with piteous inclination looking down upon it--Oh! had I come one moment sooner!--it bleeds to death--his gentle heart bleeds with it--<br>
(II, pp. 182-3)",""
"","""The old man rose up to meet me, and with a respectful cordiality would have me sit down at the table; my heart was sat down the moment I enter'd the room; so I sat down at once like a son of the family.""","","",Searching in LION,23069,,2013-10-26 19:48:41 UTC,2013-10-26 19:48:41 UTC,5301,"<b>The old man rose up to meet me, and with a respectful cordiality would have me sit down at the table; my heart was sat down the moment I enter'd the room; so I sat down at once like a son of the family</b>; and to invest myself in the character as speedily as I could, I instantly borrowed the old man's knife, and taking up the loaf cut myself a hearty luncheon; and as I did it I saw a testimony in every eye, not only of an honest welcome, but of a welcome mix'd with thanks that I had not seem'd to doubt it.<br>
(II, p. 188)",""
