dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-10-09 00:00:00 UTC,II.iv. The Same Subject Continued,Reading. Drawing from online edition at http://www.bartleby.com/ ,"",,5038,2009-09-14 19:38:39 UTC,13538,"--He above the rest<BR>In shape and gesture proudly eminent<BR>Stood like a tower; his form had yet not lost<BR>All her original brightness, nor appeared<BR>Less than archangel ruined, and th' excess<BR>Of glory obscured: as when the sun new risen<BR>Looks through the horizontal misty air<BR>Shorn of his beams; or from behind the moon<BR>In dim eclipse disastrous twilight sheds<BR>On half the nations; and with fear of change<BR>Perplexes monarchs.--<BR><BR>Here is a very noble picture; and in what does this poetical picture consist? In images of a tower, an archangel, the sun rising through mists, or in an eclipse, the ruin of monarchs, and the revolutions of kingdoms. <b>The mind is hurried out of itself, by a crowd of great and confused images; which affect because they are crowded and confused</b>. For, separate them, and you lose much of the greatness; and join them, and you infallibly lose the clearness. The images raised by poetry are always of this obscure kind; though in general the effects of poetry are by no means to be attributed to the images it raises; which point we shall examine more at large hereafter. 1 But paint<u>i</u>ng, when we have allowed for the pleasure of imitation, can only affect simply by the images it presents; and even in painting, a judicious obscurity in some things contributes to the effect of the picture; because the images in painting are exactly similar to those in nature; and in nature, dark, confused, uncertain images have a greater power on the fancy to form the grander passions, than those have which are more clear and determinate. But where and when this observation may be applied to practice, and how far it shall be extended, will be better deduced from the nature of the subject, and from the occasion, than from any rules that can be given.","""The mind is hurried out of itself, by a crowd of great and confused images; which affect because they are crowded and confused""",&bull;I've included twice: Storm and Sea
"",2005-10-09 00:00:00 UTC,II.x. How far the Idea of Beauty may be Applied to the Mind,Reading. Drawing from online edition at http://www.bartleby.com/ ,"",,5038,2009-09-14 19:38:40 UTC,13540,"To the above-mentioned description I shall add one or two remarks. The first is; that the beautiful in music will not bear that loudness and strength of sounds, which may be used to raise other passions; nor notes which are shrill, or harsh, or deep; it agrees best with such as are clear, even, smooth, and weak. The second is; that great variety, and quick transitions from one measure or tone to another, are contrary to the genius of the beautiful in music. Such transitions<u>2</u> often excite mirth, or other sudden and tumultuous passions; but not that sinking, that melting, that languor, which is the characteristical effect of the beautiful as it regards every sense. The passion excited by beauty is in fact nearer to a species of melancholy, than to jollity and mirth. I do not here mean to confine music to any one species of notes, or tones, neither is it an art in which I can say I have any great skill. My sole design in this remark is, to settle a consistent idea of beauty. The infinite variety of the affections of the soul will suggest to a good head, and skilful ear, a variety of such sounds as are fitted to raise them. <b>It can be no prejudice to this, to clear and distinguished some few particulars, that belong to the same class, and are consistent with each other, from the immense crowd of different, and sometimes contradictory, ideas, that rank vulgarly under the standard of beauty</b>. And of these it is my intention to mark such only of the leading points as show the conformity of the sense of Hearing with all the other senses, in the article of their pleasures.","""It can be no prejudice to this, to clear and distinguished some few particulars, that belong to the same class, and are consistent with each other, from the immense crowd of different, and sometimes contradictory, ideas, that rank vulgarly under the standard of beauty""",&bull;INTEREST. 
"",2006-03-05 00:00:00 UTC,Sect II --Of the Origin of Our Ideas in General,"Searching ""soul"" and ""stranger""  in Past Masters","",,5057,2009-09-14 19:38:43 UTC,13564,"Sense consists in the obtruding of certain impressions upon us, independently of our wills; but it cannot perceive what they are, or whence they are derived. It lies prostrate under its object, and is only a capacity in the soul of having its own state altered by the influence of particular causes. It must therefore remain a stranger to the objects and causes affecting it.<BR>(663)","Sense ""must therefore remain a stranger to the objects and causes affecting it""",""
Population,2009-09-14 19:38:45 UTC,"","","",,5063,2014-03-03 22:47:38 UTC,13577,"<b>Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos</b>; and if I should  then say, like an <i>Indian</i>, <i>worship it</i>, (though too bold) yet should I say little more than my second rule enjoins, <i>(viz.) Reverence thyself</i>. (53)","""Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos.""","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
The genius/sun comparison is not separately catalogued, but perhaps it should be.<br>
I've included it."
"",2004-01-28 00:00:00 UTC,"",HDIS (Prose),"",,5063,2014-03-03 22:59:41 UTC,13590,"This restriction allowed, the more composition the better. To men of letters, and leisure, it is not only a noble amusement, but a sweet refuge; it improves their parts, and promotes their peace: It opens a back-door out of the bustle of this busy, and idle world, into a delicious garden of moral and intellectual fruits and flowers; the key of which is denied to the rest of mankind. When stung with idle anxieties, or teazed with fruitless impertinence, or yawning over insipid diversions, then we perceive the blessing of a letter'd recess. <b>With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?</b> Our happiness no longer lives on charity; nor bids fair for a fall, by leaning on that most precarious, and thorny pillow, another's pleasure, for our repose. How independent of the world is he, who can daily find new acquaintance, that at once entertain, and improve him, in the little world, the minute but fruitful creation, of his own mind?<br>(pp. 5-6)","""With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?""",""
"",2011-06-21 17:03:15 UTC,"",Reading,"",,6956,2011-06-21 17:03:15 UTC,18748,"In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.<br>
(p. 475)","""In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.""",""
Inhabitants,2014-06-17 19:43:19 UTC,"",Reading,"",,5073,2014-06-17 19:43:19 UTC,23967,"Mankind, however, more readily sympathise with those smaller joys which flow from less important causes. It is decent to be humble amidst great prosperity; but we can scarce express too much satisfaction in all the little occurrences of common life, in the company with which we spent the evening last night, in the entertainment that was set before us, in what was said and what was done, in all the little incidents of the present conversation, and in all those frivolous nothings which fill up the void of human life. Nothing is more graceful than habitual chearfulness, which is always founded upon a peculiar relish for all the little pleasures which common occurrences afford. We readily sympathise with it: it inspires us with the same joy, and makes every trifle turn up to us in the same agreeable aspect in which it presents itself to the person endowed with this happy disposition. Hence it is that youth, the season <!--Page  89--> of gaiety, so easily engages our affections. That propensity to joy which seems even to animate the bloom, and to sparkle from the eyes of youth and beauty, tho' in a person of the same sex, exalts, even the aged, to a more joyous mood than ordinary. <b>They forget, for a time, their infirmities, and abandon themselves to those agreeable ideas and emotions to which they have long been strangers, but which, when the presence of so much happiness recalls them to their breast, take their place there, like old acquaintance, from whom they are sorry to have ever been parted, and whom they embrace more heartily upon account of this long separation.</b><br>
(pp. 88-9; pp. 41-2 in Liberty Fund ed.)","""They forget, for a time, their infirmities, and abandon themselves to those agreeable ideas and emotions to which they have long been strangers, but which, when the presence of so much happiness recalls them to their breast, take their place there, like old acquaintance, from whom they are sorry to have ever been parted, and whom they embrace more heartily upon account of this long separation.""",""
Inhabitants,2014-06-19 16:19:48 UTC,"",Reading,"",,5073,2014-06-19 16:19:48 UTC,23981,"On the contrary, the man who has broke thro' all those measures of conduct, which can alone render him agreeable to mankind, tho' he should have the most perfect assurance that what he had done was forever to be concealed from every human eye, <!--Page  251--> it is all to no purpose. When he looks back upon it, and views it in the light in which the impartial spectator would view it, he finds that he can enter into none of the motives which influenced it. He is abashed and confounded at the thoughts of it, and necessarily feels a very high degree of that shame which he would be exposed to, if his actions should ever come to be generally known. His imagination, in this case too, anticipates the contempt and derision from which nothing saves him but the ignorance of those he lives with. He still feels that he is the natural object of these sentiments, and still trembles at the thought of what he would suffer if they were ever actually exerted against him. But if what he had been guilty of was not meerly one of those improprieties which are the objects of simple disapprobation, but one of those enormous crimes which excite detestation and resentment, he could never think of it, as long as he had any sensibility left, without feeling all the agony of horror and remorse; and tho' he could be assured that no man was ever to know it, and could even bring himself to believe that there was no God to <!--Page  252--> revenge it, he would still feel enough of both these sentiments to embitter the whole of his life: He would still regard himself as the natural object of the hatred and indignation of all his fellow-creatures; and if his heart was not grown callous by the habit of crimes, he could not think without terror and astonishment even of the manner, in which mankind would look upon him, of what would be the expression of their countenance and of their eyes, if the dreadful truth should ever come to be known. <b>These natural pangs of an afrighted conscience are the daemons, the avenging furies which in this life haunt the guilty, which allow them neither quiet nor repose, which often drive them to despair and distraction, from which no assurance of secrecy can protect them, from which no principles of irreligion can entirely deliver them, and from which nothing can free them but the vilest and most abject of all states, a compleat insensibility to honour and infamy, to vice and virtue.</b> Men of the most detestable characters, who, in the execution of the most dreadful crimes, had taken their measures so coolly as to avoid even the suspicion of guilt, have sometimes been driven <!--Page  253--> by the horror of their situation, to discover of their own accord, what no human sagacity could ever have investigated. By acknowledging their guilt, by submitting themselves to the resentment of their offended citizens, and by thus satiating that vengeance of which they were sensible that they were become the proper objects, they hoped by their death to reconcile themselves, at least in their own imagination, to the natural sentiments of mankind, to be able to consider themselves as less worthy of hatred and resentment, to attone in some measure for their crimes, and, if possible, to die in peace and with the forgiveness of all their fellow-creatures. Compared to what they felt before the discovery, even the thought of this, it seems, was happiness.<br>
(pp. 250-3; cf. 117-9 in Liberty Fund ed.)","""These natural pangs of an afrighted conscience are the daemons, the avenging furies which in this life haunt the guilty, which allow them neither quiet nor repose, which often drive them to despair and distraction, from which no assurance of secrecy can protect them, from which no principles of irreligion can entirely deliver them, and from which nothing can free them but the vilest and most abject of all states, a compleat insensibility to honour and infamy, to vice and virtue.""",""
Empire and Inhabitants,2014-06-19 19:44:10 UTC,"",Reading,"",,5073,2014-06-19 19:44:10 UTC,24040,"I. In the system of Plato the soul is considered as something like a little state or republic, composed of three different faculties or orders.<br>
<br>
The first is the judging faculty, the faculty which determines not only what are the proper means for attaining any end, but also what ends are fit to be pursued, and what degree of relative value we ought to put upon each. This faculty Plato called, as it is very properly called, reason, and considered it as what had a right to be the governing principle of the whole. Under this appellation, it is evident, he comprehended not only that faculty by which we judge of truth and falsehood, but that by which we judge of the propriety or impropriety of desires and affections.<br>
<br>
<b>The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders.</b> The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire. The second consisted of those passions which are founded in the love of pleasure, or in what the schoolmen called the concupiscible part of the soul. It comprehended all the appetites of the body, the love of ease and security, and of all sensual gratifications.<br>
(text from http://www.econlib.org, VII.ii.30; confirmed in first edition; cf. pp. 267-8 in Liberty Fund ed.)","""The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders.""",""
Empire,2014-06-19 19:47:23 UTC,"",Reading,"",,5073,2014-06-19 19:47:23 UTC,24042,"When the first set of passions, those of the irascible part of the soul, had that degree of strength and firmness, which enabled them, under the direction of reason, to despise all dangers in the pursuit of what was honourable and noble; it constituted the virtue of fortitude and magnanimity. <b>This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.</b><br>
(text from http://www.econlib.org, VII.ii.11; confirmed in first edition; cf. p. 268 in Liberty Fund ed.)","""This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.""","In OED: ""b. esp. in warfare."""
