dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-09 00:00:00 UTC,"",HDIS (Poetry),"",2013-06-10,4754,2013-06-11 02:13:23 UTC,12584,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)","""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",""
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4761,2009-09-14 19:37:09 UTC,12592,"Here glad <i>Cornaro</i> fix'd; and hop'd to find<BR>Whate'er might please a Knowledge-loving Mind,<BR>Or where the Columns rose with beauteous Wreath,<BR>Or Sculpture seem'd to speak, or Paint to breath;<BR><b>And tho' each Day increas'd his curious Store<BR>Thought his capacious Soul had room for more;<BR></b>And little deem'd the Moment was so nigh,<BR>When all these Pleasures of his Breast should die,<BR>The Beams of Science from his Soul retire<BR>And fade, extinguish'd by a nobler Fire,<BR>As kindled Wood, howe'er its Flames may rise,<BR>When the bright Sun appears, in Embers dies.<BR><i>Minerva</i> sudden from his Soul was fled,<BR>And <i>Venus</i> reign'd successive in her stead.<BR>A thousand fair ones of her frolick Train,<BR>Long at the Youth had aim'd their Shafts in vain;<BR>Lanc'd from the wanton Eye they sought his Heart,<BR>But Virtue's Temper still repuls'd the Dart,<BR>Nor all their Force nor Poison need he fear,<BR>Virtue must tip the Point that enter'd there;<BR>As Diamonds scorn the Pow'r of keenest Steel,<BR>And touch'd alone by Fellow-Gems can feel.<BR>One Glance at last an easy Passage found,<BR>And undirected made the deeper Wound;<BR>From Modesty's bright Quiver it was sent,<BR>Nor knew its beauteous Owner where it went.<BR>From chaste <i>Delphina</i>'s pow'rful Eye it came,<BR><i>Malta</i> to <i>Venice</i> lent the charming Dame;<BR><i>Malta</i>, blest Isle! Whose Daughters all are fair,<BR>Whose Sons to Manly Fortitude are dear,<BR>So properly do Love and Glory meet,<BR>And Valour still with Beauty holds his Seat.<BR>Soon as his Breast receiv'd the potent Ray,<BR>Whate'er possest it, instantly gave way;<BR>As in the Wood before the Lightning's Beam,<BR>Perish the Leaves, and the whole Tree is Flame.","""And tho' each Day increas'd his curious Store / Thought his capacious Soul had room for more""",""
Rooms,2004-11-17 00:00:00 UTC,"Volume III, Chapter 20: The Author's Preface",Searching in HDIS (Prose),Wit and Judgment,2011-06-17,5088,2011-06-17 17:26:44 UTC,13705,"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)","The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""","&bull;I've included thrice: Liquid, Container, and Architecture."
Inhabitants,2004-11-17 00:00:00 UTC,"Volume IV, Chapter 27",Searching in HDIS (Prose); found again reading.,Soul's Location,2011-09-23,5088,2016-02-23 16:16:44 UTC,13715,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)","""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
"",2014-02-05 15:47:20 UTC,"Book III, section 4, ",Searching in Google Books,"",,5011,2014-02-05 15:47:20 UTC,23357,"But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)","""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""",""
Impressions,2014-06-19 18:08:15 UTC,"",Reading,"",,5073,2014-06-19 18:08:15 UTC,24022,"The peculiar character and manners which we are led by custom to appropriate to each rank and profession, have sometimes perhaps a propriety independent of custom; and are what we should approve of for their own sakes, if we took into consideration all the different circumstances which naturally affect those in each different state of life. The propriety of a person's behaviour, depends not upon its suitableness to any one circumstance of his situation, but to all the circumstances, which, when we bring his case home to ourselves we feel, should naturally call upon his attention. If he appears to be so much occupied by any one of them, as entirely to neglect the rest, we disapprove of his conduct, as something which we cannot <!--Page  392--> entirely go along with, because not perfectly adjusted to all the circumstances of his situation: yet, perhaps, the emotion he expresses for the object which principally interests him, does not exceed what we should entirely sympathize with, and approve of, in one whose attention was not required by any other thing. A parent in private life might, upon the loss of an only son, express without blame, a degree of grief and tenderness, which would be unpardonable in a general at the head of an army, when glory, and the public safety, demanded so great a part of his attention. As different objects ought, upon common occasions, to occupy the attention of men of different professions, so different passions ought naturally to become habitual to them; and when we bring home to ourselves their situation in this particular respect, we must be sensible, that every occurrence should naturally affect them more or less, according as the emotion which it excites, coincides or disagrees with the fixt habit and temper of their minds. We cannot expect the same sensibility to the gay pleasures and amusements of life in a clergyman which we lay our account with in an officer. The man, whose peculiar occupation it is to keep <!--Page  393--> the world in mind of that awful futurity which awaits them, who is to anounce what may be the fatal consequences of every deviation from the rules of duty, and who is himself to set the example of the most exact conformity, is the messenger of tidings, which cannot, in propriety, be delivered either with levity or indifference. <b>His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.</b> We readily feel therefore, that, independent of custom, there is a propriety in the manners which custom has allotted to this profession; and that nothing can be more suitable to the character of a clergyman, than that grave, that austere and abstracted severity, which we are habituated to expect in his behaviour. These reflections are so very obvious, that there is scarce any man so inconsiderate, as not, at some time, to have made them, and to have accounted to himself in this manner for his approbation of the usual character of this order.<br>
(pp. 391-3; cf. pp. 202-3 in Liberty Fund ed.)","""His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.""",""
"",2014-06-19 20:00:21 UTC,"",Reading,"",,5073,2014-06-19 20:00:21 UTC,24049,"It may be true, perhaps, of some of them, that they tend in some measure to break the ballance of the affections, and to give the mind a particular biass to some principles of action beyond the proportion that is due to them. The antient systems, which place virtue in propriety, seem chiefly to recommend the great, the awful and the respectable <!--Page  471--> virtues, the virtues of self-government and self-command; fortitude, magnanimity, independency upon fortune, the contempt of all outward accidents, of pain, poverty, exile and death. It is in these great exertions that the noblest propriety of conduct is displayed. <b>The soft, the amiable, the gentle virtues, all the virtues of indulgent humanity are in comparison but little insisted upon, and seem on the contrary, by the Stoics in particular, to have been often regarded as meer weaknesses which it behoved a wise man not to harbour in his breast.</b><br>
(pp. 470-1; cf. p. 306 in Liberty Fund ed.)","""The soft, the amiable, the gentle virtues, all the virtues of indulgent humanity are in comparison but little insisted upon, and seem on the contrary, by the Stoics in particular, to have been often regarded as meer weaknesses which it behoved a wise man not to harbour in his breast.""",""
"",2016-02-18 15:52:29 UTC,"Vol. II, Chap. xii",Reading. Text from ECCO-TCP.,"",,5088,2016-02-19 04:21:05 UTC,24822,"He has so,--replied my uncle <em>Toby</em>.--I knew it, said my father;--tho', for the soul of me, I cannot see what kind of connection there can be betwixt Dr. <em>Slop</em>'s sudden coming, and a discourse upon fortification;--yet I fear'd it.--Talk of what we will, brother,--or let the occasion be never so foreign or unfit for the subject,--you are sure to bring it in: <b>I would not, brother <em>Toby</em>, continued <!--Page  73--> my father,--I declare I would not have my head so full of curtins and horn-works.--That, I dare say, you would not, quoth Dr. <em>Slop</em>, interrupting him, and laughing most immoderately at his pun.</b><br>
(II.xii, pp. 72-3)","""I would not, brother Toby, continued my father,--I declare I would not have my head so full of curtins and horn-works.""",The pun converts the metaphor of mind to bawdy: horns of adultery on his head.
"",2016-02-19 04:38:12 UTC,"Vol. II, Chap. xii",Reading,"",,5088,2016-02-19 04:38:12 UTC,24823,"--As for the horn-works (high! ho! sigh'd my father) which, continued my uncle <em>Toby</em>, my brother was speaking of, they are a very considerable part of an outwork;--they are called by the <em>French</em> engineers, <em>Ouvrage à corne</em>, and we generally make them to cover such places as we suspect to be weaker than the rest;--'tis form'd by two epaulments or demibastions,--they are very pretty, and if you will take a walk, I'll engage to shew you one well worth your trouble.--I own, continued my uncle Toby, when we crown them,--they are much stronger, but then they are very expensive, and take up a great deal of ground; so that, in my opinion, they are most of use to cover or defend the head of a camp; otherwise the double tenaille--By the mother who bore us!--brother <!--Page  77--> <em>Toby</em>, quoth my father, not able to hold out any longer,--you would provoke a saint;--here have you got us, I know not how, not only souse into the middle of the old subject again:--<b>But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.</b>--<em>Accoucheur</em>,--if you please, quoth Dr. <em>Slop</em>.--With all my heart, replied my father, I don't care what they call you,--but I wish the whole science of fortification, with all its inventors, at the devil;--it has been the death of thousands,--and it will be mine, in the end.--I would not, I would not, brother <em>Toby</em>, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, <!--Page  78--> to be proprietor of <em>Namur</em>, and of all the towns in <em>Flanders</em> with it.<br>
(II.xii, pp. 76-8)
","""But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.""",""
"",2016-02-19 04:39:49 UTC,"Vol. II, Chap. xii",Reading. Text from ECCO-TCP.,"",,5088,2016-02-19 04:39:49 UTC,24824,"--As for the horn-works (high! ho! sigh'd my father) which, continued my uncle <em>Toby</em>, my brother was speaking of, they are a very considerable part of an outwork;--they are called by the <em>French</em> engineers, <em>Ouvrage à corne</em>, and we generally make them to cover such places as we suspect to be weaker than the rest;--'tis form'd by two epaulments or demibastions,--they are very pretty, and if you will take a walk, I'll engage to shew you one well worth your trouble.--I own, continued my uncle Toby, when we crown them,--they are much stronger, but then they are very expensive, and take up a great deal of ground; so that, in my opinion, they are most of use to cover or defend the head of a camp; otherwise the double tenaille--By the mother who bore us!--brother <!--Page  77--> <em>Toby</em>, quoth my father, not able to hold out any longer,--you would provoke a saint;--here have you got us, I know not how, not only souse into the middle of the old subject again:--But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.--<em>Accoucheur</em>,--if you please, quoth Dr. <em>Slop</em>.--With all my heart, replied my father, I don't care what they call you,--but I wish the whole science of fortification, with all its inventors, at the devil;--it has been the death of thousands,--and it will be mine, in the end.--<b>I would not, I would not, brother <em>Toby</em>, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, <!--Page  78--> to be proprietor of <em>Namur</em>, and of all the towns in <em>Flanders</em> with it.</b><br>
(II.xii, pp. 76-8)","""I would not, I would not, brother Toby, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, to be proprietor of Namur, and of all the towns in Flanders with it.""",""
