theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""","","Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.","Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.",17998,2011-09-07,2010-10-09 17:34:46 UTC,2011-09-07 19:36:28 UTC,6761,"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)",Tale II
"","""Give me this Fury to asswage / One Drop, from some yet moist'ned Bowl / To cool the Fever in my Soul!""","","",ECCO-TCP,23642,,2014-03-12 16:26:42 UTC,2014-03-12 16:26:42 UTC,7839,"A WO.<br>
O Torment, great, too great to bear!<br>
Parch'd up with Thirst I burn, I rage;<br>
Distraction! Horror! and Despair,<br>
<b>Give me this Fury to asswage<br>
One Drop, from some yet moist'ned Bowl<br>
To cool the Fever in my Soul!</b><br>
(I.i, p. 2)","Act I, scene i"
Mind's Eye,"""In the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.""","","",ECCO-TCP,23692,,2014-03-13 02:36:53 UTC,2014-03-13 02:36:53 UTC,7852,"By associating with a Variety of Gallants you think Power and Choice enlarged; it may be so, but then it becomes dangerous, since nothing can be more prejudicial to the Character of a young Woman, nothing more repugnant to Prudence; and tho' it be not an absolute Violation of Virtue, yet is it a great Blemish in her Reputation, for even Appearances of what is wrong should be avoided; <b>in the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.</b><br>
(p. 200)",""
"","""The differing colours which suit different complections, are not more various than the different pleasures appropriated to particular minds.""","","",Searching in ECCO-TCP,24272,,2014-07-25 02:47:45 UTC,2014-07-25 02:47:45 UTC,7982,"IT is impossible to form a philosophic system of happiness which is adapted to every condition in life, since every person who travels in this great pursuit takes a separate road. <b>The differing colours which suit different complections, are not more various than the different pleasures appropriated to particular minds.</b> The various sects who have pretended to give lessons <!--Page  185--> to instruct men in happiness, have described their own particular sensations without considering ours, have only loaded their disciples with constraint, without adding to their real felicity.<br>
(I, pp. 184-185)","LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia"
"","""Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon the change; but the temper, like the face, would soon resume its native serenity.""","","",Searching in ECCO-TCP,24274,,2014-07-25 02:49:29 UTC,2014-07-25 02:49:29 UTC,7982,"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression. But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. <b>Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.</b><br>
(I, pp. 185-186)","LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia"
"","""But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.""",Mirror,"",Searching in ECCO-TCP,24275,,2014-07-25 02:50:36 UTC,2014-07-25 02:50:36 UTC,7982,"<b>But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.</b> It is said that the emperor Chusi used to make his concubines dress their heads and their hearts in one of these <!--Page  196--> glasses every morning; while the lady was at her toilet, he would frequently look, over her shoulder; and it is recorded that among the three hundred which composed his seraglio, not one was found whose mind was not even more beautiful than her person.<br>
<br>
I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.<br>
(I, pp. 195-196)","LETTER XLIV. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy, at Pekin, in China"
"","""The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.""",Mirror,"",Searching in ECCO-TCP,24276,,2014-07-25 02:52:01 UTC,2014-07-25 02:52:01 UTC,7982,"<b>The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.</b> Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out? if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)",LETTER XLV. To the same
"","""I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.""",Mirror,"",Searching in ECCO-TCP,24281,,2014-07-25 02:57:15 UTC,2014-07-25 02:57:15 UTC,7982,"<b>I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.</b> ""I own, young woman, said I, that there are some virtues upon that <!--Page  201--> mind of your's; but there is still one which I do not see represented; I mean that of rising betimes in the morning; I fancy the glass false in that particular."" The young lady smiled at my simplicity; and, with a blush, confessed, that she and the whole company had been up all night gaming.<br>
(I, pp. 200-201)",LETTER XLV. To the same
"","""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""","","",Reading,24395,,2014-08-02 19:55:27 UTC,2014-08-02 19:55:27 UTC,7982,"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)",""
"","""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""","","Succesion? -- What is ""sweet secession""?",Reading,24843,,2016-02-23 15:54:22 UTC,2016-02-23 15:54:22 UTC,5088,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","Vol. IV, Chap. xv"
