text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I cannot think of exposing the poor Miss Burchell by giving up her secret. Though it might contribute to clear me, by turning Mr. Arnold's suspicions on Mrs. Gerrarde, yet would she have great reason to resent it; more especially <b>as she is now, by a blameless life, endeavouring to blot out the memory of her fault</b>. Though my Lady V--- is very prudent, her zeal for me, and my lord's good-natured earnestness in my cause, might render them unguarded on the occasion; and should they attempt to make use of this secret, in order to criminate Mrs. Gerrarde, it might, at the same time, bring malicious censures both on Miss Burchell and Mr. Faulkland.","","Searching ""blot"" and ""reason"" in HDIS (Prose); found again ""blot"" and ""memory""","",,2005-03-25 00:00:00 UTC,5094,2009-09-14 19:39:11 UTC,"","One may be ""by a blameless life, endeavouring to blot out the memory of her fault""",13775,Vol. 2
"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",Blank Slate,"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)",Writing,2005-04-06,2009-09-14 19:39:13 UTC,5106,2013-06-27 21:17:53 UTC,"&bull;I've included twice: Blank Paper, and Engraving","""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",13793,"Addressed to the ""Publisher"" of the volume"
"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)","","Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""",Empire and Impressions and Writing,,2005-02-08 00:00:00 UTC,5106,2013-06-27 21:29:41 UTC,&bull;The final sentence is delivered with some &eacute;clat.,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",13833,Chapter 3
"In this spot, where we have so often walked together, I give way to all the voluptuousness of sorrow; I recall those happy days which are never to return; a thousand tender ideas rush on my memory; <b>I recollect those dear moments of confidence and friendship engraved for ever on my heart</b>; I still hear the sweet accents of that voice, still behold that matchless form; I see her every moment before me, in all the playfulness of youth and innocence; I see her parents gazing on her as she passes, with that lively transport a parent only can know.<br>
(II, p. 179)","","Searching ""heart"" and ""engrav"" in HDIS (Prose); found again searching ""idea"" and ""engrav""",Writing,,2005-03-09 00:00:00 UTC,5184,2013-06-27 19:27:16 UTC,"","""I recollect those dear moments of confidence and friendship engraved for ever on my heart.""",13956,"Vol. 2, Letter 26"
"I had stood some time looking on the dear remains of Lady Julia, when Colonel Mandeville took my hand, and leading me to the coffin in which his son's were deposited; ""Lady Anne, said he, you have forgot your once favored friend, your once gay, once lovely Harry Mandeville. Behold all that Death has left of the darling of a fond parent's heart! <b>The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.</b>""<br>
(II, p. 183)","","Searching ""blot"" and ""mind"" in HDIS (Prose); found again searching ""blot"" and ""heart""",Writing,,2005-03-24 00:00:00 UTC,5184,2013-06-27 19:28:41 UTC,"","""The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.""",13957,"Vol. II, Letter 26"
"What a day have I passed! may the idea of it be ever blotted from my mind!<br>
(II, p. 186)","","Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""",Writing,,2005-03-24 00:00:00 UTC,5184,2013-06-27 19:18:39 UTC,"","""What a day have I passed! may the idea of it be ever blotted from my mind!""",13958,"Vol. II, Letter 26"
What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!,"","Searching ""heart"" and ""engrav"" in HDIS (Prose)",Writing,,2004-05-27 00:00:00 UTC,5316,2013-06-27 19:53:48 UTC,"","""What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!""",14276,"Volume IV, Letter 222"
"<b>Mr. Falkland began with beseeching lord V--- to blot  from his memory his past ill conduct, for which he expressed the sincerest contrition</b>; and acknowleging with the utmost gratitude his obligations to lord V---, owned that shame would not permit him to do it personally. He then informs him of the large fortune which was just fallen to him, and proceeds in these words: 'Were it not for this event, I should wish that my very name might be forgotten, and that Miss Arnold should never more call back to her recollection the man who deserves nothing from her but contempt and aversion. I acknowlege, my lord, I<i>deserve</i>  nothing else from her, and must even applaud her justice, if the distinction with which she once honoured me is turned into disdain: but, if on the contrary, the same fatality which first impelled, should still persist in attaching her inclinations to so unworthy an object, tell her I lay myself at her feet, not to make her an atonement, it would be a prophanation of the word to use it on this occasion; but to deliver myself up to her justice, and to endue her with a power (pardon the boldness of the expression) like that of Omnipotence, either to pardon and reward the repenting sinner, or to condemn him to punishment.<BR>(pp. 317-9)","","Searching ""blot"" and ""memory"" in HDIS (Prose)","",,2005-03-25 00:00:00 UTC,5337,2009-09-14 19:40:35 UTC,"","""Mr. Falkland began with beseeching lord V--- to blot from his memory his past ill conduct, for which he expressed the sincerest contrition""",14319,"Vol 5, Conclusion"
"My Lucy, for proudly do I now look up to a possession of that title, dearer far than crowns, has received a long letter from your cruel fair-one; as yet, she keeps the contents of it secret, but as I hope the day is not far off, when we shall be but one, I may possibly be acquainted with the particulars of your interview, without putting you to the pain of relating them; and believe me, Charles, the less you think, talk, or write, upon this subject, the better.--<b>We all help <!--Page  159--> to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.</b><br>
(I, pp. 158-9)","",ECCO-TCP,Writing,,2013-08-19 03:34:22 UTC,7629,2013-08-19 03:34:22 UTC,"","""We all help to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.""",22420,""
"The moment I left Miss Harrison, I set off in pursuit of my destiny,--you know it Stanley.--Fear not that I shall ever attempt to describe the <!--Page  167--> scene that passed between Lady Juliana and me.--<b>No words will ever be able to express my feelings, nor no time to erase them from my heart.</b>--Yet let me boast her tenderness, and tell you, that she wept for your unhappy friend!--tears do not flow from hatred,--angels tears are tears of pity.--Whilst I have life I will cherish the fond remembrance of her gentle sorrow.--Do not chide me Stanley.--The only glimpse I have of happiness is the being certain, that she does not hate me.--<br>
(I, pp. 166-7)","",ECCO-TCP,Writing,,2013-08-19 03:35:18 UTC,7629,2013-08-19 03:35:18 UTC,"","""No words will ever be able to express my feelings, nor no time to erase them from my heart.""",22421,""
