theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""All in thy faithful Glass were so express'd, / As if they were Reflections of thy Breast, / As if they had been stamp'd on thy own mind""","","&bull;An ""as if"" metaphor.<BR>","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""idea""",9751,,2005-04-06 00:00:00 UTC,2009-09-14 19:34:27 UTC,3789,"Plain Humour, shewn with her whole various Face,<BR> &nbsp; &nbsp; Not mask'd with any antick Dress,<BR> &nbsp; Nor screw'd in forc'd, ridiculous Grimace<BR> &nbsp; &nbsp; (The gaping Rabbles dull delight,<BR> &nbsp; And more the Actor's than the Poet's Wit)<BR> &nbsp; &nbsp; Such did she enter on thy Stage,<BR> And such was represented to the wond'ring Age:<BR> &nbsp; Well wast thou skill'd, and read in humane kind,<BR> In every wild fantastick Passion of his mind,<BR> Didst into all his hidden Inclinations dive,<BR> &nbsp; &nbsp; &nbsp; &nbsp;What each from Nature does receive,<BR> Or Age, or Sex, or Quality, or Country give;<BR> &nbsp; What Custom too, that mighty Sorceress,<BR> &nbsp; &nbsp; Whose pow'rful Witchcraft does transform<BR> Enchanted Man to several monstrous Images,<BR> &nbsp; Makes this an odd, and freakish Monky turn,<BR> &nbsp; And that a grave and solemn Ass Appear,<BR> And all a thousand beastly shapes of Folly wear:<BR> &nbsp; Whate're Caprice or Whimsie leads awry<BR> &nbsp; Perverted, and seduc'd Mortality,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Or does incline, and byass it<BR> From what's Discreet, and Wise, and Right, and Good, and Fit;<BR> &nbsp; <b>All in thy faithful Glass were so express'd,<BR> &nbsp; As if they were Reflections of thy Breast,<BR> &nbsp; As if they had been stamp'd on thy own mind,</b><BR> And thou the universal vast Idea of Mankind.",Stanza VI
"","""My grateful Thoughts so throng to get abroad, / They over-run each other in the crowd: / To you with hasty flight they take their way, / And hardly for the dress of words will stay.""",Inhabitants,"&bull;INTEREST. Great metaphors.<br>
&bull;I've included twice: Crowd and Clothing",Searching in HDIS (Poetry),9754,2013-06-04,2005-04-19 00:00:00 UTC,2013-06-04 15:34:10 UTC,3790,"As to that <i>Poet</i> (if so great a one, as he,<br>
 May suffer in comparison with me)<br>
 When heretofore in <i>Scythian</i> exile pent,<br>
 To which he to ungrateful <i>Rome</i> was sent.<br>
 If a kind Paper from his Country came,<br>
 And wore subscrib'd some known, and faithful Name;<br>
 That like a pow'rful Cordial, did infuse<br>
 New life into his speechless gasping Muse,<br>
 And strait his Genius, which before did seem<br>
 Bound up in Ice, and frozen as the Clime,<br>
 By its warm force, and friendly influence thaw'd,<br>
 Dissolv'd apace, and in soft numbers flow'd:<br>
 Such welcome here, dear Sir, your Letter had<br>
 With me shut up in close constraint as bad:<br>
 Not eager Lovers, held in long suspence,<br>
 With warmer Joy, and a more tender sense<br>
 Meet those kind Lines, which all their wishes bless,<br>
 And Sign, and Seal deliver'd Happiness:<br>
 <b>My grateful Thoughts so throng to get abroad,<br>
 They over-run each other in the crowd:<br>
 To you with hasty flight they take their way,<br>
 And hardly for the dress of words will stay.</b>",""
"","""But <i>Settle</i>, and the Rest, that writ for Pence, / Whose whole Estate's an ounce, or two of Brains""","","",Searching in HDIS (Poetry),9763,,2005-08-23 00:00:00 UTC,2009-09-14 19:34:27 UTC,3793,"Here trading Scriblers for their Maintainance,<BR>And Livelihood trust to a Lott'ry chance:<BR>But who his Parts would in the Service spend,<BR>Where all his hopes on Vulgar Breath depend?<BR>Where every Sot, for paying half a Crown,<BR>Has the Prerogative to cry him down?<BR><i>Sidley</i> indeed may be content with Fame,<BR>Nor care should an ill-judging Audience damn:<BR><b>But </b><i>Settle</i><b>, and the Rest, that writ for Pence,<BR>Whose whole Estate's an ounce, or two of Brains</b>,<BR>Should a thin House on the third day appear,<BR>Must starve, or live in Tatters all the year.<BR>And what can we expect that's brave and great,<BR>From a poor needy Wretch, that writes to eat?<BR>Who the success of the next Play must wait<BR>For Lodging, Food, and Cloaths, and whose chief care<BR>Is how to spunge for the next Meal, and where?",""
"","""When holy Trances first inspire his Breast, / And the God enters there to be a Guest.""",Inhabitants,"","Searching ""guest"" and ""breast"" in HDIS (Poetry)",9770,,2006-03-15 00:00:00 UTC,2009-09-14 19:34:28 UTC,3795,"What follow'd was above the pow'r of Verse,<BR>Above the reach of Fancy to rehearse:<BR>Not dying Saints enjoy such Extasies,<BR>When they in Vision antedate their Bliss;<BR>Not Dreams of a young Prophet are so bless'd,<BR><b>When holy Trances first inspire his Breast,<BR>And the God enters there to be a Guest.</b><BR>Let duller Mortals other Pleasures prize,<BR>Pleasures which enter at the waking Eyes,<BR>Might I each Night such sweet Enjoyments find,<BR>I'd wink for ever, be for ever blind.<BR><BR>",""
"","""In that white Snow which overspreads your skin, / We trace ye whiter Soul which dwells within.""","","","Searching ""soul"" and ""skin"" in HDIS (Poetry)",9777,,2006-12-18 00:00:00 UTC,2009-09-14 19:34:28 UTC,3796,"And so you are; half boasts a Deathless State;<BR>Although your frailer part must yield to Fate.<BR>By every breach in that fair lodging made,<BR>Its blest Inhabitant is more displaid:<BR><b>In that white Snow which overspreads your skin,<BR>We trace ye whiter Soul which dwells within;</b><BR>Which while you through this shining Hue display<BR>Looks like a Star plac'd in the Milky way:<BR>Such the bright Bodies of the Blessed are,<BR>When they for Raiment cloath'd with Light appear,<BR>And should you visit now the Seats of Bliss,<BR>You need not wear another form but this.<BR>Never did Sickness in such pomp appear,<BR>As when it thus your Livery did wear,<BR>Disease it self look'd amiable here.<BR>So Clouds which would obscure the Sun oft gilded be,<BR>And Shades are taught to shine as bright as he.",""
Ruling Passion,"""My Passions rule, long since my Reason dyde""","","&bull;There are more metaphors in the first stanza. I've included ""will spurs me"" but not ""Love wounds me.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",9859,,2004-06-09 00:00:00 UTC,2009-09-14 19:34:32 UTC,3830,"Will spurs me on, Love wounds me with his Dart.<BR> &nbsp; Pleasure does draw me, Custom pulls me too,<BR> &nbsp; Hope flatters, that I should my Ends pursue,<BR> And lends her Right Hand to my Fainting Heart.<BR><BR>My wretched Heart accepts, nor yet espyes<BR> &nbsp; The Weakness of my blind disloyal Guide,<BR><b> &nbsp; My Passions rule, long since my Reason dyde,</b><BR> And from one fond Desire, still others rise.<BR><BR>Vertue and Wealth, Beauty and Graceful Meen,<BR> Sweet Words, and Person fair as e'er was seen,<BR> &nbsp; Were the Allurements drew me to her Net:<BR><BR>'Twas Thirteen hundred twenty sev'n, the Year,<BR><i>April</i> the sixth, this Nymph did first appear,<BR> &nbsp; And ty'd me so, I ne'er shall Freedom get.<BR><BR>",""
"",The will may spur a lover on,"","&bull;There are more metaphors in the first stanza. I've included ""will spurs me"" but not ""Love wounds me.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",9860,,2004-06-09 00:00:00 UTC,2009-09-14 19:34:32 UTC,3830,"<b>Will spurs me on</b>, Love wounds me with his Dart.<BR> &nbsp; Pleasure does draw me, Custom pulls me too,<BR> &nbsp; Hope flatters, that I should my Ends pursue,<BR> And lends her Right Hand to my Fainting Heart.<BR><BR>My wretched Heart accepts, nor yet espyes<BR> &nbsp; The Weakness of my blind disloyal Guide,<BR> &nbsp; My Passions rule, long since my Reason dyde,<BR> And from one fond Desire, still others rise.<BR><BR>Vertue and Wealth, Beauty and Graceful Meen,<BR> Sweet Words, and Person fair as e'er was seen,<BR> &nbsp; Were the Allurements drew me to her Net:<BR><BR>'Twas Thirteen hundred twenty sev'n, the Year,<BR><i>April</i> the sixth, this Nymph did first appear,<BR> &nbsp; And ty'd me so, I ne'er shall Freedom get.<BR><BR>",""
"","Cupids in air y forms do move and conspire ""conquering ev'ry Heart, or setting it on Fire""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9870,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:32 UTC,3836,"While from that glorious Field of mighty Love<BR> &nbsp; <i>Cupids</i> in aiery Forms do move,<BR> &nbsp; &nbsp; And subtily conspire<BR> To strengthen Passion, and enrage Desire;<BR><b> Still conquering ev'ry Heart, or setting it on Fire</b>.<BR>",""
"","On may achieve a ""noble conquest"" over his own passions","","",HDIS,10141,,2004-08-30 00:00:00 UTC,2009-09-14 19:34:45 UTC,3913,"FERN.<i><BR></i>And might I chuse a Wife 'mongst you bright Host of Radiant Angels, thee I'de prefer before 'em;<BR><BR> <i>[Runs and Embraces her.<BR><BR></i>Oh thou dear Charmer, thou hast once more won me, cur'd my dull Sight, and made me see my Folly, shot thy Perfections to my Heart, so strongly, they shall live there for ever.'<BR><BR>DOROTH.<i><BR></i>Oh killing Joy.'<BR><BR>LUSIND<i><BR></i>Ay, now my Lord I honour ye, <b>this was a noble conquest  o're your Passions</b>.'<BR><BR>FERN.<i><BR></i>Ah Madam, 'tis with Shame I bend my Knee to beg your Pardon for my Brutal Folly, I was Inchanted, Mad.'<BR><BR>LUSCIND.<i><BR></i>Not more my Lord, you have it.'<BR><BR>FERN.<i><BR></i>Heaven, what a thing is Man when Reason leaves him, but I'll retreive my Fame by my new Services, I'll seek <i>Cardenio</i> out, heal his Lovesick Frenzy, and fraught with Joys present him to your Arms.'","Act III, Scene i"
Magnetism,"""Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours--.""",Metal,"","Searching ""heart"" and ""iron""  in HDIS (Drama)",10145,2009-03-23,2005-06-08 00:00:00 UTC,2009-09-14 19:34:45 UTC,3913,"ALTIS.<BR>Younger I'm sure by far--Perhaps too young; but I'll so swell my Breasts, and heave and fall, and mould 'em with my Hands to make 'em grow--pull down my Stays, that they may shew themselves, and Jett it up and down.<BR><i><BR>[Jetts up and down the Stage</i>]<BR><BR><B>Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours</B>--<BR><BR>[Sighs, and looks amorously on him]","Act V, Scene i"
