provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""imagination"" and ""gold"" in HDIS (Poetry). Checked in ECCO.","""[Y]et much the Poet found, / To swell Imagination's golden store, / On Arno's bank""",5943,"He found her not:--<b>yet much the Poet found,<BR>  To swell Imagination's golden store,<BR>  On Arno's bank</b>, and on that bloomy shore,<BR>  Warbling Parthenope; in the wide bound,<BR>Where Rome's forlorn Campania stretches round<BR>  Her ruin'd towers and temples;--classic lore<BR>  Breathing sublimer spirit from the power<BR>  Of local consciousness.--Thrice happy wound,<BR>Given by his sleeping graces, as the fair<BR>  ""Hung over them enamour'd,"" the desire<BR>  Thy fond result inspired, that wing'd him there,<BR>Where breath'd each Roman and each Tuscan lyre,<BR>  Might haply fan the emulative flame,<BR>  That rose o'er DANTE's song, and rival'd MARO's fame.<BR>(p. 77)",2005-06-01 00:00:00 UTC,2005-10-19,I've included the whole poem,"",2009-09-14 19:44:38 UTC,Metal,"",15781
"Searching ""breast"" and ""iron"" in HDIS (Poetry)","""E'en orcs and river-dragons felt / Their iron bosoms melt / With scorching heat""",5945,"Goddess, around thy radiant throne<BR>The scaly shoals in spangled vesture shone,<BR>Some slowly through green waves advancing,<BR>Some swiftly glancing,<BR>As each thy mild mysterious pow'r impell'd:<BR><b>E'en orcs and river-dragons felt<BR>Their iron bosoms melt<BR>With scorching heat</b>; for love the mightiest quell'd.<BR>(p. 334)",2005-06-08 00:00:00 UTC,2005-08-17,4th Stanza,"",2009-09-14 19:44:38 UTC,Metal,"",15783
"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies"" in SECC Vol. 8 (p. 157)","""And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet""",5949,"Here it may be justly enough retorted, that, as it is allowed the education of women is so defective, the alleged inferiority of their minds may be accounted for on that ground more justly than by ascribing it to their natural make. <b>And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet</b>. At least, till the female sex are more carefully instructed, this question will always remain as undecided as to the degree of difference between the masculine and feminine understandings, as the question between the understandings of blacks and whites; for until men and women, and until Africans and Europeans are put more nearly on a par in the cultivation of their minds, the shades of distinction, whatever they be, between their native abilities can never be fairly ascertained.",2005-07-06 00:00:00 UTC,2007-10-12,"","&bull;INTEREST. Orientalism and foot-binding. Use in Entry.
&bull:I've included twice: Feet and Growth",2009-09-14 19:44:40 UTC,"","",15793
"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies: The Indelible Words on the Tabula Rasa,"" <U>Studies in Eighteenth-Century Culture</U>. 8 (1979): 151â€“64. p. 157.","""[W]hat knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e of the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.""",5949,"what knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e fo the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.",2005-07-06 00:00:00 UTC,2007-10-12,"","",2009-09-14 19:44:41 UTC,"","",15794
Searching in HDIS (Poetry),"""'Th' woes imagination broaches / 'Drive through my brain like mourning coaches.""",5951,"""Ah Sirs, though Fox is my cognomen,<BR>""I'm an old Bird of evil omen!--<BR>""And, while I croak, could you survey<BR>""My soul, 'tis lin'd with <i>raven</i> grey:<BR><b>""Th' woes imagination broaches<BR>""Drive through my brain like mourning coaches.</b><BR>""Our Club-room looks like Pluto's hall,<BR>""And Whigs like Undertakers all!!<BR>""This domineering Treasury Lad<BR>""Will drive me melancholy mad;<BR>""And yet, Sirs, I'm no pining fellow<BR>""Whose melancholy 's green and yellow,<BR>""Mine 's made of Opposition stuff,<BR>""Right melancholy Blue and Buff.<BR>""Upon a monumental pile<BR>""Patience at Grief may sit and smile,<BR>""But I'm content with seat more humble,<BR>""Upon this chair I'll sit and grumble:<BR>""Nor shall concealment wear my soul,<BR>""Nor feed on my brown-damask jowl:<BR>""Nor me shall scare restrictive laws<BR>""From toasting Freedom's <i>desp'rate</i> cause,<BR>""Exil'd France, Switzerland, and Poland,<BR>""Asylum she can find in no land!<BR>""<i>Here</i>, should the <i>Red Cap</i> grace her crown,<BR>""Pitt o'er her visage pulls it down,<BR>""And ties her up in her own garters,<BR>""As he has down her Irish Martyrs.<BR>""Sure, to make traitors bite the dust is<BR>""The very climax of injustice!<BR>""Our honest Whigs, he'll ne'er enlist 'em<BR>""To militate for such a system,<BR>""To white-wash--who so roundly swore--<BR>""Erin's Apostate Blackamoor.",2005-08-30 00:00:00 UTC,,"","",2009-09-14 19:44:41 UTC,"","",15797
"Searching in ECCO; Found again searching ""mind"" and ""lamp"" in HDIS (Poetry); and again ""imagination""","""Come, bright IMAGINATION, come! relume / Thy orient lamp; with recompensing ray / Shine on the Mind, and pierce its gathering gloom / With all the fires of intellectual Day!""",5953,"When life's realities the Soul perceives<BR>Vain, dull, perchance corrosive, if she glows<BR>With rising energy, and open throws<BR>The golden gates of Genius, she achieves<BR>His fairy clime delighted, and receives<BR>In those gray paths, deck'd with the thornless rose,<BR>Blest compensation.--Lo! with alter'd brows<BR>Lours the false World, and the fine Spirit grieves;<BR>No more young Hope tints with her light and bloom<BR>The darkening Scene.--Then to ourselves we say,<BR><b>Come, bright IMAGINATION, come! relume<BR>Thy orient lamp; with recompensing ray<BR>Shine on the Mind, and pierce its gathering gloom<BR>With all the fires of intellectual Day!<BR></b>(p. 3)",2005-10-19 00:00:00 UTC,2006-01-18,I've included the whole poem,&bull;I've included twice: Lamp and Day.,2009-09-14 19:44:43 UTC,Metal,Mirror and Lamp,15804
Searching in ECCO,"Pleasures past ""glow sublime""  in Memory's ""crystal prism"" and ""Beam on the gloom'd and disappointed Mind""",5954,"O partial MEMORY! Years, that fled too fast,<BR>From thee in more than pristine beauty rise,<BR>Forgotten all the transient tears and sighs<BR>Somewhat that dimm'd their brightness! Thou hast chas'd<BR>Each hovering mist from the soft Suns, that grac'd<BR>Our fresh, gay morn of Youth;--the Heart's high prize,<BR>Friendship,--and all that charm'd us in the eyes<BR>Of yet unutter'd Love.--<b>So pleasures past,<BR>That in thy crystal prism thus glow sublime,<BR>Beam on the gloom'd and disappointed Mind</b><BR>When Youth and Health, in the chill'd grasp of Time,<BR>Shudder and fade;--and cypress buds we find<BR>Ordain'd Life's blighted roses to supply,<BR>While but <i>reflected</i> shine the golden lights of Joy.<BR>(p. 28)",2005-10-19 00:00:00 UTC,,I've included the whole poem,"",2009-09-14 19:44:43 UTC,Metal,"",15806
Searching in ECCO,"""High themes the rapt concent'ring Thoughts explore, / Freed from external Pleasure's glittering chain.""",5955,"When mourn the dark Winds o'er the lonely plain,<br>
And from pale noon sinks, ere the fifth cold hour,<br>
The transient light, Imagination's power,<br>
With Knowledge, and with Science in her train,<br>
Not unpropitious Hyems' icy reign<br>
Percieves; since in the deep and silent lour<br>
<b>High themes the rapt concent'ring Thoughts explore,<br>
Freed from external Pleasure's glittering chain</b>.<br>
Then most the understanding's culture pays<br>
Luxuriant harvest, nor shall Folly bring<br>
Her aids obtrusive.--Then, with ardent gaze,<br>
The INGENIOUS to their rich resources spring,<br>
While sullen Winter's dull imprisoning days<br>
hang on the vacant mind with <i>flagging</i> wing.<br>
(p. 41)",2005-10-19 00:00:00 UTC,2011-05-26,I've included the whole poem,"",2011-05-26 20:47:30 UTC,Fetters,"",15807
Searching in HDIS (Poetry),"""O Gold! thou pois'nous dross, whose subtile pow'r / Can change men's souls, or captive take the will.""",6069,"<b>O Gold! thou pois'nous dross, whose subtile pow'r<BR>  Can change men's souls, or captive take the will</b>;<BR>  Thou, whose fell potency can save or kill,<BR>Illume or darken life's precarious hour.<BR>Thou tipp'st the leaves of fancy's fairest flow'r<BR>  With glitt'ring drops: it feels the numbing spell<BR>  Creep through each fibre slow; while ev'ry ill<BR>Of sordid mis'ry blossoms to devour.<BR>The bland and lustrous morn of mental grace<BR>  Thy touch contaminates: thy sev'ring force<BR>  Breaks friendship's charm; bids honour's wreath decay;<BR>Tears the pure blush of love from beauty's face;<BR>  Arms bold oppression in her ruthless course:<BR>While the wide groaning world feels thy destructive sway.<BR>
(I, pp. 242-243 in 1799 printing)",2005-07-19 00:00:00 UTC,,I've included the entire poem,"",2013-10-15 17:56:21 UTC,Inhabitants,"",16068
Searching in HDIS (Poetry),"Gold ""tipp'st the leaves of fancy's fairest flow'r / With glitt'ring drops: it feels the numbing spell / Creep through each fibre slow; while ev'ry ill / Of sordid mis'ry blossoms to devour""",6069,"O Gold! thou pois'nous dross, whose subtile pow'r<BR>  Can change men's souls, or captive take the will;<BR>  Thou, whose fell potency can save or kill,<BR>Illume or darken life's precarious hour.<BR><b>Thou tipp'st the leaves of fancy's fairest flow'r<BR>  With glitt'ring drops: it feels the numbing spell<BR>  Creep through each fibre slow; while ev'ry ill<BR>Of sordid mis'ry blossoms to devour.</b><BR>The bland and lustrous morn of mental grace<BR>  Thy touch contaminates: thy sev'ring force<BR>  Breaks friendship's charm; bids honour's wreath decay;<BR>Tears the pure blush of love from beauty's face;<BR>  Arms bold oppression in her ruthless course:<BR>While the wide groaning world feels thy destructive sway.",2005-07-19 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:45:36 UTC,"","",16069
