theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-17 20:25:51 UTC,Reading,7471,"We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it. We there observed a little Figure, which, upon applying our Glasses to it, appeared dressed in a very fantastick manner. <b>The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper</b>.",,20910,"",2013-06-17 20:25:38 UTC,"""The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper.""","",""
"",2013-11-02 19:58:09 UTC,Reading,7745,"'Our Goodness being of a comparative, and not an absolute nature, there is none who in strictness can be called a Virtuous Man. Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature. This might probably be one Reason why the SPECTATOR in one of his Papers took notice of that late invented Term called Poetical Justice, and the wrong Notions into which it has led some Tragick Writers. The most perfect Man has Vices enough to draw down Punishments upon his Head, and to justify Providence in regard to any Miseries that may befal him. For this reason I cannot think, but that the Instruction and Moral are much finer, where a Man who is virtuous in the main of his Character falls into Distress, and sinks under the Blows of Fortune at the End of a Tragedy, than when he is represented as Happy and Triumphant. <b>Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes.</b> I cannot think of one real Hero in all Antiquity so far raised above Human Infirmities, that he might not be very naturally represented in a Tragedy as plunged in Misfortunes and Calamities. The Poet may still find out some prevailing Passion or Indiscretion in his Character, and shew it in such a Manner, as will sufficiently acquit the Gods of any Injustice in his Sufferings. For as Horace observes in my Text, the best Man is faulty, tho' not in so great a degree as those whom we generally call vicious Men.",,23131,"",2013-11-02 19:58:09 UTC,"""Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes.""","",""
"",2014-06-05 18:38:38 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7897,"<b>This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.</b> An ordinary Poet would indeed have spun out so many Circumstances to a great Length, and by that means have weakned, instead of illustrated, the principal Fable.<br>
(Cf. III, p. 119 in Bond ed.)",,23875,"",2014-06-05 18:38:38 UTC,"""This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.""","",""
"",2014-06-05 20:11:15 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7899,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. <b>Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.</b><br>
(Cf. III, pp. 148-9 in Bond ed.)",,23881,"",2014-06-05 20:11:15 UTC,"""Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.""",Metal,""
"",2014-06-05 21:35:34 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7908,"<b>I shall leave it among Physicians to determine what may be the Cause of such an Anniversary Inclination; whether or no it is that the Spirits after having been as it were frozen and congealed by Winter, are now turned loose, and set a rambling; or that the gay Prospects of Fields and Meadows, with the Courtship of the Birds in every Bush, naturally unbend the Mind, and soften it to Pleasure; or that, as some have imagined, a Woman is prompted by a kind of Instinct to throw herself on a Bed of Flowers, and not to let those beautiful Couches which Nature has provided lie useless.</b> However it be, the Effects of this Month on the lower part of the Sex, who act without Disguise, are very visible. It is at this time that we see the young Wenches in a Country Parish dancing round a <em>May-Pole</em>, which one of our learned Antiquaries supposes to be a Relique of a certain Pagan Worship that I do not think fit to mention.<br>
(Cf. III, p. 372 in Bond ed.)",,23895,"",2014-06-05 21:35:34 UTC,"""I shall leave it among Physicians to determine what may be the Cause of such an Anniversary Inclination; whether or no it is that the Spirits after having been as it were frozen and congealed by Winter, are now turned loose, and set a rambling; or that the gay Prospects of Fields and Meadows, with the Courtship of the Birds in every Bush, naturally unbend the Mind, and soften it to Pleasure; or that, as some have imagined, a Woman is prompted by a kind of Instinct to throw herself on a Bed of Flowers, and not to let those beautiful Couches which Nature has provided lie useless.""","",""
"",2014-06-05 21:50:57 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7911,"These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of <em>dying for Love</em>.<br>
(Cf. III, p. 416 in Bond ed.)",,23899,"",2014-06-05 21:50:57 UTC,"""These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of 'dying for Love.'""","",""
"",2014-06-05 21:56:22 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7913,"If we consider Chearfulness in three Lights, with regard to our selves, to those we converse with, and to the great Author of our Being, it will not a little recommend it self on each of these Accounts. <b>The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.</b> He comes with a Relish to all those Goods which Nature has provided for him, tastes all the Pleasures of the Creation which are poured about him, and does not feel the full Weight of those accidental Evils which may befal him.<br>
(Cf. III, p. 430 in Bond ed.)",,23902,"",2014-06-05 21:56:22 UTC,"""The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.""","",""
"",2014-06-05 22:05:38 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7916,"Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.<br>
(Cf. III, pp. 461-2 in Bond ed.)",,23906,"",2014-06-05 22:05:38 UTC,"""Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.""","",""
"",2014-06-05 22:08:35 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7914,"<b>Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.</b> But having already touched on this last Consideration, I shall here take notice, that the World, in which we are placed, is filled with innumerable Objects that are proper to raise and keep alive this happy Temper of Mind.<br>
(Cf. III, p. 451 in Bond ed.)",,23908,"",2014-06-05 22:08:35 UTC,"""Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.""","",""
"",2014-06-06 03:21:08 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7921,"We should likewise be very apprehensive of those Actions which proceed from natural Constitution, favourite Passions, particular Education, or whatever promotes our worldly Interest or Advantage. <b>In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.</b> A wise Man will suspect those Actions to which he is directed by something besides Reason, and always apprehend some concealed Evil in every Resolution that is of a disputable Nature, when it is conformable to his particular Temper, his Age, or Way of Life, or when it favours his Pleasure or his Profit.<br>
(Cf. III, p. 495 in Bond ed.)",,23914,"",2014-06-06 03:21:08 UTC,"""In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.""","",""
