provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The most widely accepted psychologist's theory of consciousness identifies it as a mode of 'global broadcast' solely from sensory modalities to 'executive' -- deciding, and 'affective' -- feeling systems that act on this sensory input.""",8155,"That we read our own minds the same way we read other minds is evident in what cognitive science tells us about consciousness and working memory -- the dual imagistic and silent-speech process that we employ to calculate, decide, choose among options ""immediately before the mind."" <b>The most widely accepted psychologist's theory of consciousness identifies it as a mode of ""global broadcast"" solely from sensory modalities to ""executive"" -- deciding, and ""affective"" -- feeling systems that act on this sensory input.</b> Self-consciousness has nothing else to work with but the same sensory data we use to figure out what other people are doing and are going to do.",2016-07-18 17:41:12 UTC,,"","",2016-07-18 17:41:12 UTC,"","",24931
Reading,"""My mind was densely fogged, but I understood that I was in an M.R.I. machine. Someone was scanning my brain.""",8156,"The earliest moment I recall from the day is lying in an industrial tube with a kind of upturned colander over my face, fighting waves of claustrophobia. <b>My mind was densely fogged, but I understood that I was in an M.R.I. machine. Someone was scanning my brain.</b>",2016-07-18 17:44:19 UTC,,"","",2016-07-18 17:44:19 UTC,"","",24932
Reading,"""After a restless night, I was still mentally fogged in when a doctor stopped by on morning rounds.""",8156,"<b>After a restless night, I was still mentally fogged in when a doctor stopped by on morning rounds.</b> He was unfazed, which was reassuring in a way. If I was losing my mind, or stuck in some way station of the afterlife, there would be more of a fuss, right?",2016-07-18 17:45:40 UTC,,"","",2016-07-18 17:45:40 UTC,"","",24933
Reading,"""The emotions of the heroine, Riley, [in the film 'Inside Out'] are cartoon characters, and a fantastic 'Jetsons'-esque city inside her mind is a metaphor of the human psyche.""",8156,"Besides ""Memento,"" I have thought of ""Inside Out,"" the Pixar animated feature that takes place entirely in the head of an 11-year-old girl. <b>The emotions of the heroine, Riley, are cartoon characters, and a fantastic ""Jetsons""-esque city inside her mind is a metaphor of the human psyche.</b><br>
<br>
As Riley encounters the world, her experiences are processed into small orbs of memories like snow globes. They are stored in long racks. Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands. When she has an 11-year-old's life crisis, the islands begin to disintegrate.",2016-07-18 17:47:51 UTC,,"","",2016-07-18 17:47:51 UTC,"","",24934
Reading,"""As Riley encounters the world, her experiences are processed into small orbs of memories like snow globes.""",8156,"Besides ""Memento,"" I have thought of ""Inside Out,"" the Pixar animated feature that takes place entirely in the head of an 11-year-old girl. The emotions of the heroine, Riley, are cartoon characters, and a fantastic ""Jetsons""-esque city inside her mind is a metaphor of the human psyche.<br>
<br>
<b>As Riley encounters the world, her experiences are processed into small orbs of memories like snow globes.</b> They are stored in long racks. Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands. When she has an 11-year-old's life crisis, the islands begin to disintegrate.",2016-07-18 17:48:41 UTC,,"","",2016-07-18 17:48:58 UTC,"","",24935
Reading,"""Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands.""",8156,"Besides ""Memento,"" I have thought of ""Inside Out,"" the Pixar animated feature that takes place entirely in the head of an 11-year-old girl. The emotions of the heroine, Riley, are cartoon characters, and a fantastic ""Jetsons""-esque city inside her mind is a metaphor of the human psyche.<br>
<br>
As Riley encounters the world, her experiences are processed into small orbs of memories like snow globes. They are stored in long racks. <b>Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands.</b> When she has an 11-year-old's life crisis, the islands begin to disintegrate.",2016-07-18 17:50:26 UTC,,"","",2016-07-18 17:50:26 UTC,"","",24936
Reading,"""All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry.""",8159,"Any unscrupulous, effective salesman knows how to use you brain against you, to get you to buy what he is selling. How can someone “use your brain against you?” What does it mean?<br>
<br>
<b>All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry.</b> As a result, most of thought -- an estimated 98 percent of thought is unconscious. Conscious thought is the tip of the iceberg.<br>
<br>
Unconscious thought works by certain basic mechanisms. Trump uses them instinctively to turn people’s brains toward what he wants: Absolute authority, money, power, celebrity.",2016-07-25 15:18:11 UTC,,"","",2016-07-25 15:18:11 UTC,"","",24940
Reading,"""Conscious thought is the tip of the iceberg.""",8159,"Any unscrupulous, effective salesman knows how to use you brain against you, to get you to buy what he is selling. How can someone “use your brain against you?” What does it mean?<br>
<br>
All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry. As a result, most of thought -- an estimated 98 percent of thought is unconscious. <b>Conscious thought is the tip of the iceberg.</b><br>
<br>
Unconscious thought works by certain basic mechanisms. Trump uses them instinctively to turn people’s brains toward what he wants: Absolute authority, money, power, celebrity.",2016-07-25 15:18:49 UTC,,"","",2016-07-25 15:18:49 UTC,"","",24941
Viewing Live,"""We've got to win this battle in the mindfield.""",8160,"She backed President Obama's decision to go after Osama Bin Laden. <br>
<br>
She launched a team -- this is really important today -- she launched a team to fight back against terrorists online. And built a new global counterterrorism effort.<br> 
<br>
<b>We've got to win this battle in the mindfield.</b> ",2016-07-27 03:44:32 UTC,,"","",2016-07-27 03:44:32 UTC,"","",24942
Reading,"""But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are.""",8163,"So, when he began Tuesday night clearly working without a net--""In the spring of 1971, I met a girl""--it was clear that we were in for a long ride down a winding road. (When he hit the 22-minute mark and we were only up to 1972 in the Hilliad, I thought seriously about sending out for bottled water and provisions.) <b>But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are</b>.",2016-07-27 18:35:02 UTC,,"","",2016-07-27 18:35:02 UTC,"","",24945
