id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
15277,"""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""","",2011-07-27 19:53:31 UTC,,"WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>","Act III, scene i","Searching ""empire"" and ""soul"" in HDIS (Drama)",2004-08-11 00:00:00 UTC,5733,"",&bull;Adaptation of Behn's <u>Rover</u>
15282,"""[W]hile I live, your generosity and valour shall be engraven on my heart""","",2009-09-14 19:43:14 UTC,,"LOUSIA.<BR>Sir, your conduct has endear'd you to me for ever, and <b>while I live, your generosity and valour shall be engraven on my heart.</b>","Act IV, scene iv","Searching ""engrav"" and ""heart"" in HDIS (Drama)",2005-03-09 00:00:00 UTC,5734,"",""
15283,"""[W]hile I live his generosity must be engraved on my heart""","",2009-09-14 19:43:14 UTC,,"MRS. FLURRY.<BR>Indeed, Sir, I have been much oblig'd to this gentleman in your absence, and <b>while I live his generosity must be engraved on my heart</b>.","Act III, scene ii","Searching ""engrav"" and ""heart"" in HDIS (Drama)",2005-03-09 00:00:00 UTC,5735,"",&bull;Almost same language used by Reynolds in another play (<i>The Dramatist</i>).
15295,"""The hour approaches when we must for ever separate! Steel your bosom and weep not.""",Metal,2011-06-02 04:13:55 UTC,,"DOR.<br>
Melt not my heart by tears--The hour approaches when we must for ever separate! Steel your bosom and weep not.",Act II,"Searching ""heart"" and ""steel"" in HDIS (Drama)",2005-06-13 00:00:00 UTC,5739,"",""
15301,"""Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.""",Inhabitants,2009-09-14 19:43:17 UTC,,"OTTO.<BR>Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.<BR><i><BR>(weeps</i>)","Act II, scene iii","Searching ""soul"" and ""stranger"" in HDIS (Drama); again ""breast""",2006-03-06 00:00:00 UTC,5743,"",""
15425,"""Love sits triumphant on the heart--his throne! / And breaks those fetters bigots would impose, / To aggravate the sense of human woes!""",Fetters,2011-05-27 14:14:23 UTC,2011-06-26,"The sons of Europe found a guileless race,<br>
 No fraud was veiled beneath the smiling face;<br>
 Their manners, mild, benevolent, and kind,<br>
 Pourtrayed the cloudless sunshine of the mind:<br>
 Bless'd in their Prince's patriarchal reign,<br>
 Whose power relieved, but ne'er inflicted pain,<br>
 Their placid lives no fancy'd evils knew;<br>
 Their joys were many, and their wants were few.<br>
 One custom with their virtues ill agreed,<br>
 Which made Humanity with anguish bleed;<br>
 Compelled at Superstition's shrine to bow,<br>
 The hapless victims of a cruel vow!<br>
 Their sweetest maids were often doomed to prove,<br>
 No joy in friendship, nor no bliss in love!<br>
 Yet love and nature cannot be supprest,<br>
 The sigh will heave, and palpitate the breast;<br>
 For spite of vows, which Heaven's wise laws disown,<br>
 <b>Love sits triumphant on the heart--his throne!<br>
 And breaks those fetters bigots would impose,<br>
 To aggravate the sense of human woes!</b>",Front Matter,Searching in HDIS (Drama),2004-08-07 00:00:00 UTC,5780,"",""
15429,Light may break in and great ideas may dawn upon the mind,"",2009-09-14 19:43:37 UTC,,"SPIEGELBERG<i><BR>(Warmly.)<BR><BR></i>Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--<b>What great ideas dawn upon my mind</b> --What giant-projects formed in this creative brain?--Curs'd lethargy of the soul!<BR><BR> <i>(Striking his head.)<BR><BR></i>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!","Act I, scene i",Searching HDIS ,2004-10-14 00:00:00 UTC,5783,"",""
15430,"""Curs'd lethargy of the soul! ... that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects.""",Fetters,2011-07-30 21:11:05 UTC,2011-05-26,"SPIEGELBERG<br>
[<i>Warmly</i>]<br>
<br>
Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--What great ideas dawn upon my mind --What giant-projects formed in this creative brain?--<b>Curs'd lethargy of the soul!</b><br>
<br>
 [<i>Striking his head</i>]<br>
<br>
<b>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects</b>-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!<br>
(I.i)","Act I, scene i","Searching HDIS (Drama); found again searching ""mind"" and ""chain"" and again, ""soul""",2004-10-14 00:00:00 UTC,5783,"","&bull;I've included twice: Chain and Cramp.
&bull; Found again (11/16/2004)"
19030,"""Your pow'r my captive heart in chains shall bind, / Sweet as the graces of your face and mind.""",Fetters,2011-07-29 16:14:27 UTC,,"WILL.<br>
Thou'rt a brave girl!--I admire thy love and courage, and will give thee as little cause as I can to repent 'em.<br>
Henceforth no other pleasures can I know,<br>
Than those of fond fidelity to you;<br>
<b>Your pow'r my captive heart in chains shall bind,<br>
Sweet as the graces of your face and mind</b>:--<br>
Blest in my friends, and doubly blest in love,<br>
My joy's complete indeed--if you approve.","Act V, scene iv","Searching ""mind"" and ""chain"" in HDIS (Drama); found again searching ""heart""",2011-07-27 19:55:43 UTC,5733,"",""
19674,"""Yet what infuses his mind unstain'd and pure? / Nurtur'd in venal, sycophantic schools-- / Eras'd each sterling virtue of the soul-- / Debas'd--new coin'd in flattery's servile mint, / He may become a pander to a prince.""",Coinage,2012-04-10 15:52:28 UTC,,"Though all is lost, and subjugated Spain 
Lies bleeding at the footstool of a king, 
I yet would live, for this young cherub's sake:-- 
<b>Yet what infuses his mind unstain'd and pure? <br>
Nurtur'd in venal, sycophantic schools-- <br>
Eras'd each sterling virtue of the soul-- <br>
Debas'd--new coin'd in flattery's servile mint, <br>
He may become a pander to a prince</b>. <br>
Ah!--thus to see Don Juan's son enslaved, <br>
Shocks more than death in its most frightful form. <br>
O guard him, angels--guard him, powers supreme, <br>
From the contagion of each vulgar vice, <br>
Or the more splendid guilt that stalks in courts!-- <br>
(V.ii, p. 165)","Act V, Scene ii",Searching in Google Books,2012-04-10 15:52:28 UTC,7212,"",""
