work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
6507,"""How was it that in the weeks since her marriage, Dorothea had not distinctly observed but felt with a stifling depression, that the large vistas and wide fresh air which she had dreamed of finding in her husband's mind were replaced by anterooms and winding passages which seemed to lead nowhither?""",2009-03-23 00:00:00 UTC,"Reading Karen Chase's <U>Eros & Psyche: The Representation of Personality in Charlotte BrontÃ«, Charles Dickens, and George Eliot</U>. New York: Routledge, 1984. p. 174.",17304,Chapter XX,I've included thrice: Vista and Rooms and Labyrinth:Passages,"",2009-09-14 19:49:43 UTC,"Still, such comparisons might mislead, for no man was more incapable of flashy make-believe than Mr Casaubon: he was as genuine a character as any ruminant animal, and he had not actively assisted in creating any illusions about himself. <B>How was it that in the weeks since her marriage, Dorothea had not distinctly observed but felt with a stifling depression, that the large vistas and wide fresh air which she had dreamed of finding in her husband's mind were replaced by anterooms and winding passages which seemed to lead nowhither?</B> I suppose it was that in courtship everything is regarded as provisional and preliminary, and the smallest sample of virtue or accomplishment is taken to guarantee delightful stores which the broad leisure of marriage will reveal. But the door-sill of marriage once crossed, expectation is concentrated on the present. Having once embarked on your marital voyage, it is impossible not to be aware that you make no way and that the sea is not within sight--- that, in fact, you are exploring an enclosed basin.<BR>
(Chap. xx, p. 145)","",
6507,"""For the most glutinously indefinite minds enclose some hard grains of habit; and a man has been seen lax about all his own interests except the retention of his snuffbox, concerning which he was watchful, suspicious, and greedy of clutch.""",2009-03-23 00:00:00 UTC,"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",17307,"Bk I, Chap i","","",2009-09-14 19:49:44 UTC,"It was hardly a year since they had come to live at Tipton Grange with their uncle, a man nearly sixty, of acquiescent temper, miscellaneous opinions, and uncertain vote. He had travelled in his younger years, and was held in this part of the county to have contracted a too rambling habit of mind. Mr Brooke's conclusions were as difficult to predict as the weather: it was only safe to say that he would act with benevolent intentions, and that he would spend as little money as possible in carrying them out. <B>For the most glutinously indefinite minds enclose some hard grains of habit; and a man has been seen lax about all his own interests except the retention of his snuffbox, concerning which he was watchful, suspicious, and greedy of clutch</B>.<BR>
(I.i, p. 2)","",
6507,"""Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it.""",2009-03-23 00:00:00 UTC,"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",17308,"Bk I, Chap i",I've included twice: Blazonry and Clock,"",2009-09-14 19:49:44 UTC,"The rural opinion about the new young ladies, even among the cottagers, was generally in favour of Celia, as being so amiable and innocent-looking, while Miss Brooke's large eyes seemed, like her religion, too unusual and striking. <B>Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it</BR>.<BR>
(I.i, p. 3)","",
6507,"""In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably.""",2009-03-23 00:00:00 UTC,"Searching ""mind"" in HDIS <U>Middlemarch</U>",17310,"Bk I, Chap. ii","","",2009-09-14 19:49:45 UTC,"Dorothea felt a little more uneasy than usual. <B>In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably</B>. She wondered how a man like Mr Casaubon would support such triviality. His manners, she thought, were very dignified; the set of his iron-grey hair and his deep eye-sockets made him resemble the portrait of Locke. He had the spare form and the pale complexion which became a student; as different as possible from the blooming Englishman of the red-whiskered type represented by Sir James Chettam.","",
6507,"""My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes.""",2009-03-23 00:00:00 UTC,"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",17311,"Bk I, Chap. ii","","",2013-06-04 17:12:55 UTC,"""No,"" said Mr Casaubon, not keeping pace with Mr Brooke's impetuous reason, and thinking of the book only. ""I have little leisure for such literature just now. I have been using up my eyesight on old characters lately; the fact is, I want a reader for my evenings; but I am fastidious in voices, and I cannot endure listening to an imperfect reader. It is a misfortune, in some senses: I feed too much on the inward sources; I live too much with the dead. <B>My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes</B>. But I find it necessary to use the utmost caution about my eyesight.""<BR>
(I.ii, p. 9)","",
6507,"""Mr Casaubon would think that her uncle had some special reason for delivering this opinion, whereas the remark lay in his mind as lightly as the broken wing of an insect among all the other fragments there, and a chance current had sent it alighting on her.""",2009-03-23 00:00:00 UTC,"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",17312,"","","",2009-09-14 19:49:45 UTC,"Dorothea felt hurt. Mr Casaubon would think that her uncle had some special reason for delivering this opinion, whereas the remark lay in his mind as lightly as the broken wing of an insect among all the other fragments there, and a chance current had sent it alighting on her.<BR>
(I.ii, p. 11)","",
6627,"""My heart within me like a stone / Is numb'd too much for hopes or fears.""",2009-12-11 04:40:29 UTC,Reading,17576,"","","",2009-12-11 04:40:49 UTC,"I have no wit, no words, no tears;<br>
<b>My heart within me like a stone<br>
Is numb'd too much for hopes or fears</b>;<br>
Look right, look left, I dwell alone;<br>
I lift mine eyes, but dimm'd with grief<br>
No everlasting hills I see;<br>
My life is in the falling leaf:<br>
O Jesus, quicken me.<br>
(ll. 1-8)
","",
6628,"""My heart is like a singing bird / Whose nest is in a water'd shoot.""",2009-12-11 04:46:44 UTC,Reading,17577,"","","",2009-12-11 04:46:44 UTC,"<b>My heart is like a singing bird<br>
Whose nest is in a water'd shoot</b>;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",
6628,"""My heart is like an apple-tree / Whose boughs are bent with thickset fruit.""",2009-12-11 04:47:55 UTC,Reading,17578,"","","",2009-12-11 04:47:55 UTC,"My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
<b>My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit</b>;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",
6628,"""My heart is like a rainbow shell / That paddles in a halcyon sea.""",2009-12-11 04:50:35 UTC,Reading,17579,"","","",2009-12-11 04:50:35 UTC,"My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
<b>My heart is like a rainbow shell<br>
That paddles in a halcyon sea</b>;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",
