work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5974,"""Pursue the theme, and you shall find ... after summing all the rest, / Religion ruling in the breast /  A principal ingredient.""",15884,Searching in HDIS (Poetry),"",2003-12-30 00:00:00 UTC,"",2009-11-30 15:42:44 UTC,"Pursue the theme, and you shall find <BR>
A disciplined and furnish'd mind<BR>
&nbsp; To be at least expedient,<BR>
And, after summing all the rest,<BR>
<b>Religion ruling in the breast<BR>
&nbsp; A principal ingredient</b>.<BR>
(ll. 175-80, pp. 452-3)",,"","&bull;First published in Bull's <i>Poems, Translated from the French of Madame de la Mothe Guion, by the late William Cowper, Esq. To which are added some original poems of Mr. Cowper, not inserted in his works</i>, Newport Pagnell, 1801"
5975,"Virtue may be a man's ""eternal flame"" or ""ruling passion""",15885,"Searching ""ruling passion"" in HDIS (Restoration and C18)",I've included the entire poem,2004-05-18 00:00:00 UTC,Ruling Passion,2009-09-14 19:44:59 UTC,"&nbsp;&nbsp;&nbsp;DEAR  madam, hear a suppliant's pray'r,<BR> And on our bard your censure spare,<BR> Whase bluntness slights ilk trivial care<BR> &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Of mock decorum:<BR> Since for a bard its unko rare<BR> &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To look before him.<BR><BR><BR>With joy to praise, with freedom blame,<BR> To ca' folk by their Christian name,<BR> To speak his mind, but fear or shame,<BR> &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Was at his fashion:<BR><b> But virtue his eternal flame,<BR> &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;His ruling passion.</b><BR><BR><BR>This by-past time, as fame reports,<BR> The author's Muse was out of sorts,<BR> And in some freak, perhaps in dorts,<BR> &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Or ablins spleen:<BR> She paid her visists at the shorts,<BR> &nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;An' lang between.<BR><BR><BR>",,"",&bull;I've included twice: once in Government and once in Uncategorized<BR>&bull;Published in Elizabeth Scot's <i>Alonzo and Cora</i> (1801)
5976,"A strenuous mind may have ""master passions"" that may be bred by nature or nurtured by indulgence",15887,"Searching HDIS for ""master passion""","",2004-05-25 00:00:00 UTC,Ruling Passion,2009-09-14 19:45:00 UTC,"""<b>These master passions of the strenuous mind,</b><BR> &nbsp; ""Whether by nature in it's essence bred,<BR> &nbsp; ""Or nurtur'd by indulgence unconfin'd<BR> &nbsp; ""Are best adapted for our use, to spread<BR> &nbsp; ""Our rule destructive and dominion dread.<BR> &nbsp; ""Prompted by these to ill, presumptuous man<BR> &nbsp; ""T' oppose th' eternal law of Heav'n is led:<BR> &nbsp; ""A stranger to himself, he dares to scan<BR> ""The Great Eternal Cause, and to correct His plan.<BR>",,"",&bull;Note that one can be a stranger to oneself...
5977,A lover's heart may be one's throne,15888,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2004-08-07 00:00:00 UTC,"",2009-09-14 19:45:00 UTC," &nbsp; Pride, on thy vesture's purple fold<BR> &nbsp; &nbsp; Let the sky-tinctur'd sapphire blaze,<BR> &nbsp; &nbsp; The emerald shed its milder rays,<BR> &nbsp; &nbsp; And rubies blush in circling gold:<BR> &nbsp; &nbsp; Low at thy nod let suppliants bow,<BR> &nbsp; &nbsp; And crested chiefs precedence yield;<BR> &nbsp; &nbsp; Thy hand the rod of empire wield,<BR> &nbsp; &nbsp; And wreaths of triumph grace thy brow:--<BR> &nbsp; A nobler aim let my ambition own,<BR> Be Love my empire, <b>Lesbia's heart my throne</b>!<BR>",,"",""
5976,"Doubts and fears may ""Contend for empire and distract the mind""",15891,HDIS,"",2004-08-11 00:00:00 UTC,"",2009-09-14 19:45:00 UTC,"&nbsp; ""Ah cease!"" he cried, ""fond Nymph! the heart t'upbraid,<BR> &nbsp; ""Which thy fair image too distinctly bears:<BR><b> &nbsp; </b>""The cloud, which darkly o'er my fancy play'd,<BR> &nbsp; ""Whate'er th' illusion may have caus'd, now clears,<BR> &nbsp; ""And, tho' with range uncertain, <b>doubts and fears<BR> &nbsp; ""Contend for empire and distract my mind.</b><BR> &nbsp; ""Ah! look not so! drop not those pearly tears<BR> &nbsp; ""Hide those perfections, lest, to duty blind,<BR> 'Again my working soul to madness be resign'd!'<BR>",,"",""
5976,"One may fix his empire ""o'er the soul of man""",15892,"Searching ""empire"" and ""soul"" in HDIS (Poetry)","",2004-08-11 00:00:00 UTC,"",2009-09-14 19:45:00 UTC,"&nbsp; ""Might I without presumption sketch a plan,<BR> &nbsp; ""By which Heav'n's high behest to circumvent,<BR> &nbsp; ""<b>And fix our empire o'er the soul of man,</b><BR> &nbsp; ""Thus would I realize my great intent.<BR> &nbsp; ""Let your expertest ministers be sent<BR> &nbsp; ""His heart against compassion's touch to steel;<BR> &nbsp; ""'Till, callous grown, he ceases to lament<BR> &nbsp; ""The tortures which his suff'ring victims feel,<BR> ""When from his hand they shrink, and make their vain appeal.<BR>",,"",&bull;Spoken by the Monarch?
5976,"Subtlety may steal ""insidious empire o'er [the] weaken'd heart""",15893,"Searching ""empire"" and ""heart"" in HDIS (Poetry)","",2004-08-22 00:00:00 UTC,"",2009-09-14 19:45:01 UTC,"&nbsp; ""'Tis transport worthy of infernal skill,<BR> &nbsp; ""To view the struggling and half-vanquish'd soul,<BR> &nbsp; ""Led on from crime to crime, entangled still,<BR> &nbsp; ""And still compell'd to own our high controul:<BR> &nbsp; ""To hear man curse the subtlety which stole<BR> &nbsp; ""<b>Insidious empire o'er his weaken'd heart;</b><BR> &nbsp; ""Still framing new pretences, to console<BR> &nbsp; ""For added sin, yet by our potent art<BR> ""From virtue's bound'ry forc'd still further to depart.",,"",""
5978,"A king may ""fix his empire o'er the willing heart""",15894,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","",2004-08-22 00:00:00 UTC,"",2009-09-14 19:45:01 UTC,"The king, surrounded by his victor bands,<BR> In all the pride of conscious virtue stands;<BR> The sounds of homage that around him roll,<BR> Swell not the placid current of his soul.--<BR> Though by the chiefs of shouting hosts adored,<BR> A conquering nation stooping to his sword;<BR> While, with a stronger arm than shook the field,<BR> His clemency compels their souls to yield:<BR> Though myriads burn his purpose to fulfil,<BR> Their rein his wisdom, and their spur his will;<BR> Though conscious Rectitude, with inward voice,<BR> The impulse seconds, and confirms his choice;<BR> In specious colours painting to his mind,<BR> The power unlimited to bless mankind.<BR> Uncheck'd by human barriers, to impart<BR> Wide, the pure dictates of a patriot heart,<BR> Spread peace and justice o'er a smiling land,<BR> Crush stern Oppression with a giant hand;<BR> Yet in Truth's faithful mirror stands reveal'd,<BR> A charge too vast for mortal man to wield.<BR> Convinced, of public care the unnumber'd dyes<BR> From human rights and human crimes that rise,<BR> No single heart can judge, or arm secure,<BR> However active, and however pure;<BR> That the bright lure of arbitrary sway<BR> May tempt the firmest foot from Virtue's way;<BR> With careful hand around his throne he draws<BR> The sacred bulwark of unbiass'd laws.<BR> Or, if awhile his fervid pulse might beat<BR> With the wild frenzy of Ambition's heat,<BR> Sudden the visionary vapours fly<BR> From the mild lustre of Elsitha's eye.<BR> To the soft charities of social life<BR> He turns, from lust of power, and rage of strife;<BR> Feels the true duty of the royal mind,<BR> His first, his purest bliss, to bless mankind.<BR> Scorning the base degenerate power that craves<BR> A hard-wrung homage, from a horde of slaves,<BR> His generous thoughts to nobler fame aspire,<BR> His bosom glows with more celestial fire;<BR> Happy to form, by Virtue's sovereign sway,<BR> A gallant race of freemen to obey,<BR> Respect by deeds of goodness to impart,<BR><b> And fix his empire o'er the willing heart;</b><BR> While patriot worth this godlike mandate taught,<BR> ""Free be the Briton's action as his thought.""<BR> Such the true pride of Alfred's royal line,<BR> Such of Britannia's kings the right divine.",,"",""
5981,"One must leave improvements of the ""vast domain"" and ""prop the throne of reason e're it falls.""",15908,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","",2004-07-27 00:00:00 UTC,"",2011-07-19 15:03:44 UTC,"Ye happier beings! blest in fortune's store,<br>
 On mimic ruins waste your wealth no more;<br>
 Your mould'ring monuments no more repair,<br>
 Far other ruins henceforth be your care:<br>
 Search for the failing towers of human kind,<br>
 And save that noblest edifice, the mind;<br>
 The central column of the dome defend,<br>
 Nor let the glory of the fabric bend:<br>
 The fabric nods! ah, leave your barren walls,<br>
<b> And prop the throne of reason e're it falls</b>!<br>
 Such be th'improvements of your vast domain;<br>
 Without them, parks and palaces are vain:<br>
 O be the generous architects, to plan<br>
 How best to renovate decaying man;<br>
 The fragments gather, where in dust they lie,<br>
 And heav'n shall bless the work of charity.<br>
",2011-07-19,"","&bull;Cross-reference: lines also appear in C-H under the title ""Cottage-Pictures"". Appears to be a third edition of this same poem."
5981,"In England ""<i>There</i>, still may sense and reason have a throne!""",15910,HDIS,"",2004-07-27 00:00:00 UTC,"",2009-09-14 19:45:03 UTC,"Then learn at length to reverence the Poor,<BR> And weave a garland round the cottage door;<BR> Let grateful wealth do homage to the bower,<BR> From whose first lords came riches, ease, and power.<BR> Yes, reverence the Poor! but ah! how wide,<BR> The barrier stands 'twixt equity and pride!<BR> The means of life the Poor are now refus'd,<BR> Power, riches, ease, and plenty, all abus'd;<BR> Yet were what appetite exacts bestow'd,<BR> A mere sufficiency of drink and food,<BR> Thinkst thou, O little skill'd in human kind!<BR> The rational, who can perceive a mind<BR> Stir as the god within, like beasts can feed,<BR> The harness'd oxen, or the bridled steed,<BR> And then, a pause of reason and of sense?<BR> O be such tyrant precepts banish'd hence;<BR> Far, far, from England be such maxims sown,<BR><i>There</i><b>, still may sense and reason have a throne!</b><BR> The veriest carl that nature ever made,<BR> Heir to the flail, the wallet, and the spade,<BR> Boasts in fair freedom's isle a free-born mind,<BR> And sighs to share the birth-right of his kind;<BR> With daily bread, sweet liberty must come,<BR> And happy choice, to eat that bread at home,<BR> In his own ground, his own kind cow must graze,<BR> On his own hearth the frugal faggot blaze;<BR> In his own garden must his herbs have grown,<BR> Alike the labours and rewards his own.<BR>",,"","&bull;Cross-reference: lines also appear in C-H under the title ""Cottage-Pictures"". Appears to be a third edition of this same poem."
