theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""How haps, what did unto our Sight advance, / In Dreams again i'th' cheated Soul do dance, / And with fresh Charms the credulous Mind entrance?""",,"",2009-09-14 19:34:40 UTC,"",3876,"If these Impulses to the Eye do give,<BR>That thence doth an Account of things receive;<BR>The Sense, that only did from Motion grow,<BR>When Motion sinks and dies, must perish too.<BR>How haps it then, Ideas stay behind,<BR>And, when We please, can paint anew the Mind,<BR>When what created them is fled, like Wind?<BR>If th' Eye into't nothing Material drew,<BR>How is't the Mind can former Objects view,<BR>And dress i'th' Brain the wandring Schemes anew?<BR><b>How haps, what did unto our Sight advance,<BR>In Dreams again i'th' cheated Soul do dance,<BR>And with fresh Charms the credulous Mind entrance?</b><BR>Dreams that arise, as all the Learned own,<BR>From confus'd Parts of Bodies seen or known.<BR>If thro the Eye the Vigorous Object darts<BR>Into the Brain these small Aerial Parts;<BR>How are they entertain'd, when Crowds do come?<BR>How do the little narrow Cells make room?<BR>Do all, that to an Object do belong,<BR>Into one Place unmixt with others throng?<BR>If not: how are things past call'd back with ease?<BR>How is, what's gone, remember'd, when We please,<BR>Even <i>Adjuncts</i> and <i>Particularities</i>?<BR>But if new Streams the former do expell,<BR>How is't of former Days we acts can tell?<BR>The various Turns of Years long-since repeat;<BR>What We've seen acted, what We've read, relate.<BR>If Old and New i'th <b>Brain</b> together crowd,<BR>How is it Room and Peace is them allow'd?<BR>How do they and their Equipages come?<BR>For if Material, they must take up room.<BR>And tract of Time would hoard up such a Crop,<BR>The crowded Atoms would the Channels stop,<BR>And choke the Passages of Vision up.",Searching in HDIS (Poetry),10041,2005-08-30 00:00:00 UTC,""
Mind's Eye,"""This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no.""",,"",2011-07-21 15:29:30 UTC,"Book IV, Chap xvii",3866,"Now I ask whether the connexion of the extremes be not more clearly seen in this simple and natural disposition, than in the perplexed repetitions, and jumble of five or six syllogisms. I must beg pardon for calling it jumble, till somebody shall put these ideas into so many syllogisms and then say, that they are less jumbled, and their connexion more visible, when they are transposed and repeated, and spun out to a greater length in artificial forms, than in that short and natural plain order they are laid down in here, wherein every one may see it; and wherein they must be seen before they can be put into a train of syllogisms. For the natural order of the connecting ideas, must direct the order of the syllogisms, and a man must see the connexion of each intermediate idea with those that it connects, before he can with reason make use of it in a syllogism. And when all those syllogisms are made, neither those that are, nor those that are not logicians will see the force of the argumentation, i.e. the connexion of the extremes, one jot the better. [For those that are not men of art, not knowing the true forms of syllogism, nor the reasons of them, cannot know whether they are made in right and conclusive modes and figures or no, and so are not at all helped by the forms they are put into; though by them the natural order, wherein the mind could judge of their respective connexion, being disturbed, renders the illation much more uncertain than without them.] And as for the logicians themselves, they see the connexion of each intermediate idea with those it stands between (on which the force of the inference depends) as well before as after the syllogism is made, or else they do not see it at all. For a syllogism neither shows nor strengthens the connexion of any two ideas immediately put together, but only by the connexion seen in them shows what connexion the extremes have one with another. But what connexion the intermediate has with either of the extremes in that syllogism, that no syllogism does or can show. That the mind only doth or can perceive as they stand there in that juxta-position only by its own view, to which the syllogistical form it happens to be in gives no help or light at all, it only shows that if the intermediate idea agrees with those it is on both sides immediately applied to; then those two remote ones, or as they are called, extremes, do certainly agree; and therefore the immediate connexion of each idea to that which it is applied to on each side, on which the force of the reasoning depends, is as well seen before as after the syllogism is made, or else he that makes the syllogism could never see it at all. <b>This, as has been already observed, is seen only by the eye, or the perceptive faculty of the mind, taking a view of them laid together, in a juxta-position; which view of any two it has equally, whenever they are laid together in any proposition, whether that proposition be placed as a major or a minor, in a syllogism or no</b>.<br>
(IV.xvii.4)",Reading,18958,2011-07-21 15:28:54 UTC,Text from Past Masters. REVISIT and update.
"","""Trade is the very Life and Soul of the Universe, which, like the Vital Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to Commerce, it often proves as fatal to the Body Politick, as the stagnating of the Blood does to the Natural Body.""",,"",2012-01-12 16:50:33 UTC,"Essay V. Whether the Men of this present Age, are any way Inferiour to those of former Ages; either in respect of Virtue, Learning, or long Life",7168,"[...] <b><em>Trade</em> is the very Life and Soul of the <em>Universe</em>, which, like the <em>Vital</em> Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to <em>Commerce</em>, it often proves as fatal to the <em>Body Politick</em>, as the stagnating of the Blood does to the <em>Natural Body</em></b>. What were the World but a rude and dull <em>Indigested Lump</em>, a noisome and pestilential Mass, did not <em>Commerce</em>, like the <em>Sun</em>, by its <em>Universal Rays</em>, exhale all its malignant and noxious Vapours, and by a continual Motion and Transaction, render it wholesome and profitable? What would become of the <em>Busie Soul</em> of Man, had she not found out a variety of Imployment for its Exercise? And therefore Nature wisely did foresee the many and great Inconveniences of <em>Idleness</em>, how that it would Convert the World into another <em>Chaos</em>, making the <em>Earth</em> but as one dull and useless <em>Mass</em>, when she hid her Rarities and Treasures in the secret Bowels thereof, and buried them in the <em>Watry Deep</em>, and lodg'd them at so vast and remote a distance, that so their <em>Worth</em> and <em>Value</em> might be a <em>Spur</em> to <em>Labour</em> and <em>Industry</em> to fetch them hence. [...]<br>
(pp. 178-9)","Reading Howard D. Weinbrot's, <u>Britannia's Issue: The Rise of British Literature from Dryden to Ossian</u> (Cambridge: Cambridge UP, 1993), 264.
",19449,2012-01-12 16:44:27 UTC,Reverse metaphor: trade is the soul of the world.
"","""Now Reading may very properly be compar'd to Eating, and Thinking to Digesting, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours Reading, we should assign Sufficient time for Meditating, and Digesting, what we have Read.""",,"",2012-01-12 17:40:36 UTC,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,7168,"[...] <b>Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read</b>. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.[...] <br>
(p. 94)",Reading in EEBO,19453,2012-01-12 17:38:03 UTC,""
"","""So the other be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.""",,"",2012-01-12 17:41:55 UTC,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,7168,"[...] Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; <b>So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind</b>.[...] <br>
(p. 95)",Reading in EEBO,19454,2012-01-12 17:40:09 UTC,LEFT OFF HERE... Interesting. Should REVISIT and collect more.
"","""Thoughts are our Plagues; the Beasts, that none do know, / Are Free from trouble and resentment too.""",,"",2012-07-03 02:29:43 UTC,"",7284,"<em>Thoughts</em> are our Plagues; the Beasts, that none do know,<br>
Are Free from trouble and resentment too.<br>
As <em>Nature</em> bids, they every thing receive,<br>
And take it, as her Bounteous Hand doth give.<br>
No pining Thoughts do sowre the Joys, they tast,<br>
No preying Passion doth <em>their</em> Body wast;<br>
While <em>Ours</em> by the Souls Motion's worn so thin;<br>
'Twill scarce keep Life, and Breath, Life's Tenant, in.<br>
At Things above <em>Ambition</em> makes us Soar,<br>
And grasp at what is plac'd beyond our Power:<br>
Our feeble Strength we ne'r consult: And then<br>
No wonder, We are tumbled back again.<br>
A chain of Sorrows hangs upon our State:<br>
We for Impossibilities do wait,<br>
Anxiously seek for what will never come,<br>
And yet are angry, when We meet our Doom.<br>
The fault doth not in outward Causes ly,<br>
But in our Judgment, that is warp'd awry.<br>
Our Power's confin'd, and we should Happy be,<br>
If We the Limits of our Power could see.<br>
If We could fix our wandring Thoughts at home,<br>
Nor let beyond our Sphear our Wishes roam,<br>
All things, We see, are Passive here below,<br>
Nor from themselves their Power-to-act doth flow,<br>
They'r dead, unless some greater Essence give<br>
Influx of being, that may make them Live.<br>
'Tis only Heaven doth purely act, and can,<br>
Crumble in Dust the vast Designs of <em>Man</em>:<br>
His Will must stand, whatever <em>We</em> Design,<br>
Nothing can stop the course of things Divine.<br>
All Aids are useless; what is <em>Infinite</em>,<br>
Doth need no Help, nor doth Increase admit.",Searching in HDIS (Poetry),19840,2012-07-03 02:29:43 UTC,""
"","""The relish of the mind is as various as that of the body, and like that too may be altered; and it is a mistake to think, that men cannot change the displeasingness or indifferency that is in actions into pleasure and desire, if they will do but what is in their power.""",,"",2012-08-15 20:01:18 UTC,"Book II, Chapter xxi",3866,"The last enquiry, therefore, concerning this matter is, ""whether it be in a man's power to change the pleasantness and unpleasantness that accompanies any sort of action?"" And as to that, it is plain, in many cases he can. Men may and should correct their palates, and give relish to what either has, or they suppose has none. <b>The relish of the mind is as various as that of the body, and like that too may be altered; and it is a mistake to think, that men cannot change the displeasingness or indifferency that is in actions into pleasure and desire, if they will do but what is in their power</b>. A due consideration will do it in some cases; and practice, application, and custom in most. Bread or tobacco may be neglected, where they are shewn to be useful to health, because of an indifferency or disrelish to them; reason and consideration at first recommends, and begin their trial, and use finds, or custom makes them pleasant. That this is so in virtue too, is very certain. Actions are pleasing or displeasing, either in themselves, or considered as a means to a greater and more desirable end. The eating of a well-seasoned dish, suited to a man's palate, may move the mind by the delight itself that accompanies the eating, without reference to any other end: To which the consideration of the pleasure there is in health and strength (to which that meat is subservient) may add a new gusto, able to make us swallow an ill-relished potion. In the latter of these, any action is rendered more or less pleasing, only by the contemplation of the end, and the being more or less persuaded of its tendency to it, or necessary connexion with it: But the pleasure of the action itself is best acquired or increased by use and practice. Trials often reconcile us to that, which at a distance we looked on with aversion; and by repetitions wear us into a liking of what possibly, in the first essay, displeased us. Habits have powerful charms, and put so strong attractions of easiness and pleasure into what we accustom ourselves to, that we cannot forbear to do, or at least, be easy in the omission of actions, which habitual practice has suited, and thereby recommends to us. Though this be very visible, and every one's experience shews him he can do so; yet it is a part in the conduct of men towards their happiness, neglected to a degree, that it will be possibly entertained as a paradox, if it be said, that men can make things or actions more or less pleasing to themselves; and thereby remedy that, to which one may justly impute a great deal of their wandering. Fashion and the common opinion having settled wrong notions, and education and custom ill habits, the just values of things are misplaced, and the palates of men corrupted. Pains should be taken to rectify these; and contrary habits change our pleasures, and give a relish to that which is necessary or conducive to our happiness. This every one must confess he can do; and when happiness is lost, and misery overtakes him, he will confess he did amiss in neglecting it, and condemn himself for it: And I ask every one, whether he has not often done so?<br>
(II.xxi.69)",Reading,19922,2012-08-15 20:01:18 UTC,REVISIT: this and previous form Past Masters. Update accidentals to match Nidditch.
"","""However chast his Body may be, his Mind is extreamly prolifick; his thoughts are a perfect Seraglio, and he, like a great Turk, begets thousands of little Infants--Remarks, Fancys, Fantasticks, Crochets and Whirligigs, on his wandring Intellect, and when once begot, they must be bred--so out he turns 'em into the wide World to shift for themselves, after he has put a few black and white Raggs about 'em to cover their Nakedness.""",,Inhabitants,2013-06-18 18:10:01 UTC,The Impartial Character of a Rambler. ,7476,"He's a thing wholly consisting of <em>Extreams</em>--A Head, Fingers and Toes; for what his industrious Toes do tread, his ready Fingers do write, his <em>running</em> Head dictating. But to describe him more exactly, He is is made up of a large Head and Ears, <em>some Beams</em>, and most immoderate Tongue, Toes and Fingers; a very <em>Carrier</em> or Foot-post will draw him from any Company that has not been abroad, (excepting always his <em>dear Iris</em>, <!--Page[38], 10-->  for she is ever new) meerly because he's a <em>sort of a Traveller:</em> But a <em>Dutch</em> Post <em>ravishes</em> him, and the meer Superscription of a Letter (th&ocirc; there's ne're a Bill in't) from <em>Boston, Italy</em>, or <em>France</em>, sets him up like a Top, <em>Colen</em> or <em>Germany</em> makes him spin--(and without Whipping too, there's the wonder) and at seeing the word <em>Universe, America, Flanders</em>, or the <em>Holy Land</em>, th&ocirc; but on the <em>Title</em> of a Book, he's ready to break Doublet, let fall Breeches, (<em>in a civil way</em> ) and overflow the room with all those <em>Wonderments</em> have surpriz'd him in these <em>flourishing</em> Countreys. If he has no <em>Latin</em> or <em>Greek</em>, he makes it up with abundant scraps of <em>Italian, Spanish, French</em> and <em>Dutch</em>, and th&ocirc; he has little more knowledge in any of 'em than <em>Comestato? Parlez vous?</em> or <em>How vare ye Min-heer?</em> and can hardly buy a <em>Sallat</em> in one Language, or a <em>Herring</em> in t'other; yet when he comes home, he passes with himself and others like him, for a <em>monstrous</em> learned Creature, <em>a Native of every Countrey</em> under Heaven, whereas indeed he's a meer <em>Babylonian</em>, he confounds all Languages, but speaks none, and is so careful to jumble together the Gibberish of other Countreys, that he almost forgets his own <em>Mother Tongue</em>, as the Roman Orator did his <!--Page[39], 11, sig. C4--> <em>Name</em>, only the Writing the <em>History of his Travels</em> makes him remember it agen. All his <em>Discourse</em> is shap'd into a <em>Traveling Garb</em>, and is the same with his Manners and Haviour, looking as if 'twas contriv'd to make Mourners merry. <em>He's all the strange shapes round the Maps</em> put together--one Legg a <em>Hungarian</em>, t'other a <em>Pole</em>; one piece of him a <em>Turk</em>, and the next a <em>Tartar</em> or <em>Moscovite</em>; but if you look on his Face, you'd swear he's a <em>Laplander</em>--so much has Travelling, <em>Wind, Sun and Rain</em> discoulour'd it and alter'd it: <b>However <em>chast</em> his Body may be, his Mind is extreamly <em>prolifick</em>; his thoughts are a perfect <em>Seraglio</em>, and he, like <em>a great Turk</em>, begets thousands of little Infants--<em>Remarks, Fancys, Fantasticks, Crochets and Whirligigs</em>, on his wandring Intellect, and when once <em>begot</em>, they must be <em>bred</em>--so out he turns 'em into the wide World to shift for themselves, after he has put a few <em>black and white Raggs</em> about 'em to cover their <em>Nakedness</b>:</em> But to look upon 'em when they once get abroad--to see how hugely they <em>favour their Father:</em> Do but view 'em all over, and--Here's that will cure your <em>Corns, Gout, Chollick</em>, and what you please; or as the most excellent <em>Saffold--'Twill cure every cureable Disease:</em> (You have heard of the <!--Page[40], 12--> <em>Monkey</em> that cured the <em>Cardinal:</em>) Undo the <em>Colledge</em>, and break <em>Apothecarys Hall</em>, as easily as one of their <em>Glasses</em>. There's no Man who for his sake wou'd n't neglect any thing but <em>Business</em>, that is to say, wou'd not be glad of his Company, when he has <em>nothing</em> else to do:--<em>He'll ask you how you do; where you have been; what News; how is't; if you have Travelled</em>; and above all, (when Publish'd) How you like his <em>Rambles</em>; han't they a fine <em>Frontispiece</em>--Ay, a very fine one; there's <em>Art</em>--there's <em>Thought</em>--well--and then for the <em>Uerses</em> before it, I say <em>Coriat's</em> Book was but a <em>Horn-book</em> to't--they no more deserve to be compared together than <em>Pilgrims Progress</em> and <em>Burton's Wonderments;</em> and so he would <em>Ramble</em> on to the End of the Chapter, did not you out of Civility give him a gentle tweak by the Nose, or <em>kick on the Shins</em>, and ask him whether he knew what he was talking of? Yet as good let him alone, for if you get him out of this <em>Impertinency</em>, he'll ramble into a thousand more, rather than want the <em>Humanity</em> of vexing you--but then such courteous ones they'll be (for he's the very <em>Pink of Courtesie</em>) that ye can't for your Teeth find in your Heart to be angry with him. If he chances to <!--Page[41], 13-->  be <em>Shipwrackt</em>, he can't be angry with the Sea or Winds; Nay, is rather pleas'd with 'em, for giving him opportunity to describe a <em>Storm</em> more lively, and tell the World what direful Dangers he escaped, when he swum ashore like a <em>C&aelig;sar</em>, with his Sword in one hand, and his <em>Commentaries</em> in t'other. He's averse to nothing that has <em>Motion</em> in't, and for a Lowse, he dearly loves such a painful <em>Fellow-Traveller</em>, who Rambles over his <em>Microcosm</em>, or lesser World, as he the <em>greater</em>--nibling and sucking here and there, whenever he finds any thing <em>agreeable to his Palate</em>. He's generally for <em>Foot</em>-service, and thinks that much more brave than the <em>Horse</em>, scorning to ride upon four Hoofs, when <em>Nature</em> has given him ten Toes to support him. But if he should be forc'd into such Circumstances, by the surbating his Feet, he envies those <em>happier Criminals</em> who have their <em>Leggs ty'd</em> under their Horses belly, and thinks the most commodious way of riding is with his <em>Face toward the Tayl</em>, for then he can't see any danger 'till he's past it. Other People are for walking with a Horse in their Hand, he's o' the contrary, for riding with his Staff in his Hand, or rather <em>Walking with a Horse between his Leggs</em>, for his Feet still <!--Page[42], 14-->  move at the same rate as if they touch'd the ground, and were imployed in their own <em>natural motion</em>.<br>
(pp. 9-14)",C-H Lion,20947,2013-06-18 18:04:09 UTC,""
"","""We are careful enough of wounding or maiming our Bodies, but we make bold to lash and wound our Souls daily; for every Sin we commit, being contrary to its Nature, is a real Stripe yea a mortal Wound to the soul, and we shall find it to be so, if our Consciences be once awakened to feel the Sting and Smart of it.""",,"",2014-06-22 03:19:40 UTC,"",7945,"This is our Duty, but alas what is our Practice? Our great Partiality towards our Bodies, and Neglect of our souls, shews <!--End Page 240--> clearly which Part we prefer. <b>We are careful enough of wounding or maiming our Bodies, but we make bold to lash and wound our Souls daily; for every Sin we commit, being contrary to its Nature, is a real Stripe yea a mortal Wound to the soul, and we shall find it to be so, if our Consciences be once awakened to feel the Sting and Smart of it</b>. We are industrious enough to preserve our Bodies from Slavery and Thraldom, but we make nothing of suffering our souls to be Slaves and Drudges to our Lusts, and to live in the vilest Bondage to the most degenerate of Creatures, the Devil: We are thrifty and provident enough not to part with anything that may be serviceable to our Bodies under a good consideration, and we so esteem them, as that we will part with all we have for the Life of them; but we make little Account of what is most beneficial to our souls, the means of Grace and Salvation, the Word of God and Duties of his Worship and Service; nay, we can be content to sell our souls themselves for a Trifle, for a thing of nothing, yea for what is worse than nothing, the Satisfying of an inordinate and unreasonable Appetite or Passion. We highly esteem and stand much upon our Nobility, our Birth and Breeding, though we derive nothing <!--End Page 242--> from our Ancestors but our Bodies and Corporeal Qualities ; and it is useful so far to value and improve this Advantage, as to provoke us to imitate the good Examples of our Progenitors, not to degenerate from them, nor to do any thing unworthy of our Breeding; and yet the divine Original of our Souls, which are Beams from the Father of Lights, and the immediate Offspring of God himself, [Greek], hath little influence upon us to engage us to walk worthily of our extraction, and to do nothing that is Base or ignoble, and unsuitable to the Dignity of our Birth.",Reading (in the British Library),24088,2014-06-22 03:19:40 UTC,""
"","""Sin is the Sickness of the Soul.""",,"",2014-06-22 03:22:08 UTC,"",7945,"Secondly, We heal and cure our Bodies, when they are inwardly Sick, or outwardly Harmed: <b>Sin is the Sickness of the Soul</b>, <I>Matth</I>. 9. 12. <I>They that be whole need not a Physitian, but they that be Sick"", saith our Saviour by way of Similitude, which he explains in the next Verse, <I>I am come not to call the Righteous, but Sinners to Repentance</I>. For the cure of this Disease an humble, serious, hearty Repentance, is the only Physick; not to expiate the Guilt of it, but to qualifie us to partake of the benefit of that Atonement which our Saviour Christ hath made, by the sacrifice of himself, and restore us to the Favour of God, which we had forfeited, it being as much as in us lies an undoing again what we have done.<BR>
(p. 243)",Reading (in the British Library),24090,2014-06-22 03:22:08 UTC,""
