theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-27 19:24:36 UTC,Searching in HDIS (Prose),5184,"It is also my request, that my son may be educated in a total ignorance of the settlement in our favor, both because the effect of it may possibly be destroyed by your Lordship's having a son, and because he will taste the pleasures of a distinguished station, if he ever arrives at it, with double relish, if bred with more moderate expectations. <b>He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles</b>: he will see the hatefulness of pride and arrogance in others before he is tempted to be guilty of them himself; he will learn to esteem virtue without those trappings of wealth and greatness which he will never hope to be possessed of: he will see the world as it is by not being of consequence enough to be flattered or deceived.<br>
(II, pp. 121-2)",,13950,"Vol II, Letter 21",2004-11-10 00:00:00 UTC,"""He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles.""","",""
"",2013-06-27 19:25:42 UTC,"Searching ""conque"" and ""idea"" in HDIS (Prose)",5184,"My Lord,<br>
Convinced  Lord Melvin is more unfortunate than culpable, it would be cruel to treat him as a criminal: <b>I feel a horror I cannot conquer at the idea of ever receiving the visit your Lordship has proposed; but conscious of the injustice of indulging it, I sacrifice it to our antient friendship, and only postpone, not refuse, the visit</b>: I will struggle with the reluctance of my heart, to see the guiltless author of my misery, as soon as he is publicly exculpated from the crime he at present stands charged with: Colonel Mandeville must appear as his accuser: wretched as his hand has made me, justice obliges me to bear witness to his innocence: Lady Anne Wilmot, who was present at Mr. Mandeville's dying declaration, is ready to confirm my evidence: Lord Melvin therefore has nothing to fear. The trial once past, I will endeavor to prevail on Colonel Mandeville and Lady Belmont, to make the same painful sacrifice to friendship, to which time and reason will I hope perfectly reconcile us; but your Lordship will, on a moment's reflexion, be convinced that, till this is past, it would be indecent in me to see Lord Melvin.<br>
(II, pp. 197-8)",,13952,"Vol. 2, Letter 29",2005-01-25 00:00:00 UTC,"""I feel a horror I cannot conquer at the idea of ever receiving the visit your Lordship has proposed; but conscious of the injustice of indulging it, I sacrifice it to our antient friendship, and only postpone, not refuse, the visit.""",Empire,""
"",2013-06-27 19:27:16 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose); found again searching ""idea"" and ""engrav""",5184,"In this spot, where we have so often walked together, I give way to all the voluptuousness of sorrow; I recall those happy days which are never to return; a thousand tender ideas rush on my memory; <b>I recollect those dear moments of confidence and friendship engraved for ever on my heart</b>; I still hear the sweet accents of that voice, still behold that matchless form; I see her every moment before me, in all the playfulness of youth and innocence; I see her parents gazing on her as she passes, with that lively transport a parent only can know.<br>
(II, p. 179)",,13956,"Vol. 2, Letter 26",2005-03-09 00:00:00 UTC,"""I recollect those dear moments of confidence and friendship engraved for ever on my heart.""",Writing,""
"",2013-06-27 19:28:41 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again searching ""blot"" and ""heart""",5184,"I had stood some time looking on the dear remains of Lady Julia, when Colonel Mandeville took my hand, and leading me to the coffin in which his son's were deposited; ""Lady Anne, said he, you have forgot your once favored friend, your once gay, once lovely Harry Mandeville. Behold all that Death has left of the darling of a fond parent's heart! <b>The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.</b>""<br>
(II, p. 183)",,13957,"Vol. II, Letter 26",2005-03-24 00:00:00 UTC,"""The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.""",Writing,""
"",2013-06-27 19:18:39 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""",5184,"What a day have I passed! may the idea of it be ever blotted from my mind!<br>
(II, p. 186)",,13958,"Vol. II, Letter 26",2005-03-24 00:00:00 UTC,"""What a day have I passed! may the idea of it be ever blotted from my mind!""",Writing,""
"",2013-06-27 19:20:18 UTC,"Searching ""heart"" and ""law"" in HDIS (Prose)",5184,"I have this moment a letter from my father: he approves my design, but begs me for a short time to delay it: my heart ill bears this delay: I will carry the letter to lady Julia.<BR><BR> She approves my father's reasons, yet begs <b>I will leave Belmont: her will is the law of my heart; yet a few days I must give to love</b>. I will go on Tuesday to lord T---'s. His friendship will assist me in the only view which makes life supportable to me; he will point out, he will lead me to the path of wealth and greatness.<BR>(I, pp 192-3)",,13959,"Volume 1, Letter 36",2005-04-25 00:00:00 UTC,"""I will leave Belmont: her will is the law of my heart; yet a few days I must give to love.""",Court,"&bull;INTEREST. This is the first time I've found a metaphor of election!<br>
&bull; HUH? — What do I mean?"
"",2013-06-27 19:29:47 UTC,Searching in HDIS (Prose),5184,"<b>After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?</b> I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)",,13960,"Vol. 2, Letter 13",2005-04-25 00:00:00 UTC,"""After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?""","",""
Newtonianism,2013-06-27 19:31:40 UTC,Searching in HDIS (Prose),5184,"After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end? I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. <b>The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities</b>. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)",,13961,"Vol. 2, Letter 13",2005-04-25 00:00:00 UTC,"""The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities.""","",INTEREST
Newtonianism,2009-09-14 19:39:36 UTC,"Searching ""passion"" and ""stranger"" in HDIS (Prose)",5184,"We have been married thirty years: there are people who think she was never handsome; yet to me she is all loveliness. I think no woman beautiful but as she resembles her; and even Julia's greatest charm, in my eye, is the likeness she has to her amiable mother.<BR><BR><b>This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness [Page 216] of apathy, and the fever of guilty passion , are equally strangers.</b>",,13966,"Vol. 1, Letter 42",2006-03-06 00:00:00 UTC,"""This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness of apathy, and the fever of guilty passion, are equally strangers.""",Inhabitants,""
"",2009-09-14 19:39:36 UTC,Searching in HDIS (Prose),5184,"<b>I could have resisted her beauty only, but the mind which irradiates those speaking eyes</b>--the melting music of those gentle accents, ""soft as the fleeces of descending snows,"" the delicacy, yet lively tenderness of her sentiments --that angel innocence--that winning sweetness--the absence of her parents, and lady Anne's coquetry with lord Fondville, have given me opportunities of conversing with her, which have for ever destroyed my peace--I must tear myself from her--I will leave Belmont the moment my lord returns--I am for ever lost--doomed to wretchedness--but [Page 95] I will be wretched alone--I tremble lest my eyes should have discovered--lest pity should involve her in my misery.<BR><BR>Great heavens! was I not sufficiently unhappy! to stab me to the heart I have just received the following letter from lord Belmont.<BR>(pp. 94-5)",,13968,"Volume 1, Letter 18",2006-04-21 00:00:00 UTC,"""I could have resisted her beauty only, but the mind which irradiates those speaking eyes""","",""
