work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6816,2011-03-23 03:53:50 UTC,Reading,"""Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because 'carved in ebony.'""",Impressions,18247,2013-08-18 21:08:51 UTC,,"",Chapter 1,"","These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! <b>Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony.""</b> Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment? But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(I.i, pp. 42-4)"
6816,2011-03-23 03:55:55 UTC,Reading,"""Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?""",Fetters,18248,2013-03-09 16:31:58 UTC,,"",Chapter 1,"","These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony."" Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? <b>Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?</b> But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(pp. 42-4)"
6816,2011-03-23 03:58:49 UTC,Reading; found again searching ECCO-TCP,"""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""",Impressions,18249,2013-08-18 20:40:07 UTC,,"",Chapter 2,"","I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)"
7052,2011-07-29 18:21:53 UTC,Reading,"""This man stiles himself a friend to the West-India colonies and their inhabitants, like Demetrius, the silversmith, a man of some considerable abilities, seeing their craft in danger, a craft, however, not so innocent and justifiable as the making of shrines for Diana, though that was base and wicked enough to enslave the minds of men with superstition and idolatry; but this craft, and the gain of those craftsmen, consists in the enslaving both soul and body to the cruel idolatry, and most abominable service and slavery, to the idol of cursed avarice.""",Fetters,19058,2011-07-29 18:21:53 UTC,,"","","","But, to return to my subject, I begin with the Cursory Remarker. <b>This man stiles himself a friend to the West-India colonies and their inhabitants, like Demetrius, the silversmith, a man of some considerable abilities, seeing their craft in danger, a craft, however, not so innocent and justifiable as the making of shrines for Diana, though that was base and wicked enough to enslave the minds of men with superstition and idolatry; but this craft, and the gain of those craftsmen, consists in the enslaving both soul and body to the cruel idolatry, and most abominable service and slavery, to the idol of cursed avarice</b>: And as he finds some discoveries of their wicked traffic held up in a light where truth and facts are so clearly seen, as none but the most desperate villain would dare to obstruct or oppose, he therefore sallies forth with all the desperation of an Utopian assailant, to tell lies by a virulent contradiction of facts, and with false aspersions endeavour to calumniate the worthy and judicious essayest of that discovery, a man, whose character is irreproachable. By thus artfully supposing, if he could bring the reputation of the author, who has discovered so much of their iniquitous traffic, into dispute, his work would fall and be less regarded. However, this virulent craftsman has done no great merit to his cause and the credit of that infamous craft; at the appearance of truth, his understanding has got the better of his avarice and infidelity, so far, as to draw the following concession: ""I shall not be so far misunderstood, by the candid and judicious part of mankind, as to be ranked among the advocates of slavery, as I must sincerely join Mr. Ramsay*, and every other man of sensibility, in hoping the blessings of freedom will, in due time, be equally diffused over the whole globe.""<br>
<br>
*The worthy and judicious author of ""An Essay on the Treatment and Conversion of the African Slaves in the British Sugar Colonies.""<br>
(p. 15)"
7052,2011-07-29 18:30:04 UTC,Reading,"""And this should be expected, wherever a Christian government is extended, and the true religion is embraced, that the blessings of liberty should be extended likewise, and that it should diffuse its influences first to fertilize the mind, and then the effects of its benignity would extend, and arise with exuberant blessings and advantages from all its operations.""","",19059,2011-07-29 18:30:04 UTC,,"","","","Their labour, as freemen, would be as useful in the sugar colonies as any other class of men that could be found; and should it even take place in such a manner that some individuals, at first, would suffer loss as a just reward for their wickedness in slave-dealing, what is that to the happiness and good of doing justice to others; and I must say, to the great danger, otherwise, that must eventually hang over the whole oommunity? It is certain, that the produce of the labour of slaves, together with all the advantages of the West India traffic, bring in an immense revenue to government; but let that amount be what it will, there might be as much or more expected from the labour of an equal increase of free people, and without the implication of any guilt attending it, and which otherwise must be a greater burden to bear, and more ruinous consequences to be feared from it, than if the whole national debt was to sink at once, and to rest upon the heads of all that might suffer by it. Whereas, if a generous encouragement were to be given to a free people, peaceable among themselves, intelligent and industrious, who by art and labour would improve the most barren situations, and make the most of that which is fruitful; the free and voluntary labour of any, would soon yield to any government, many greater advantages than anything that slavery can produce. <b>And this should be expected, wherever a Christian government is extended, and the true religion is embraced, that the blessings of liberty should be extended likewise, and that it should diffuse its influences first to fertilize the mind, and then the effects of its benignity would extend, and arise with exuberant blessings and advantages from all its operations</b>. Was this to be the case, everything would increase and prosper at home and abroad, and ten thousand times greater and greater advantages would arise to the state, and more permanent and solid benefit to individuals from the service of freemen, than ever they can reap, or in any possible way enjoy, by the labour of slaves.<br>
(pp. 121-2)"
7541,2013-07-11 21:55:01 UTC,Reading; text from DocSouth,"""I chewed the cud of sweet remembrance, and with a heart and mind in pretty easy plight, gained the castle of peace and innocence about nine o'clock.""",Animals,21695,2013-07-11 21:55:01 UTC,,"","Vol. II, letter xxxi","","The stage contained five good souls, and one huge mass of flesh:--they, God bless them, thought I took up too much room--and I thought there was too little--we looked at each other, like folks dissatisfied with their company--and so jolted on in sullen silence for the first half hour;--and had there been no ladies, the God or Goddess of silence would have reigned the whole way:--for my part, quoth I to myself, I have enjoyed true pleasure all day--the morning was bright, refreshing, and pleasant, the delicious bowl of milk, the fresh butter, sweet bread, cool room, and kind hostess--the friendly converse, the walk--the animated flow of soul in I--M-- the little, but elegant, treat high-seasoned with welcome.--Oh! Sancho, what more could luxury covet, or ambition wish for? True, cries Reason--then be thankful:--Hold! cries Avarice, with squinting eyes and rotten stumps of teeth--hungry, though ever cramming--it cost thee one<br>
<!--Page 73--><br>
shilling and nine pence, one shilling and nine pence I say.--What of that, cries oeconomy, we eat fairly half a crown's worth.--Aye, cries Prudence, that alters the case--od-so, we are nine pence in pocket, besides the benefit of fresh air, fresh scenes, and the pleasures of the society we love.--The sky was cloudless, and, to do me a particular favour, the moon chose to be at full--and gave us all her splendor;--but our envious Mother Earth (to mortify our vanity) rose up--rolling the whole way in clouds of dust.--Contention flew in at the coach-windows, and took possession of both the females:--""Madam, if you persist in drawing up the glass, we shall faint with heat.""--""Oh dear! very sorry to offend your delicacy; but I shall be suffocated with dust--and my cloaths.--"" ""I have cloaths to spoil as well as other folks, &c. &c. &c.""--The males behaved wisely, and kept a stricter neutrality than the French with the Americans.--<b>I chewed the cud of sweet remembrance, and with a heart and mind in pretty <!--Page 74--> easy plight, gained the castle of peace and innocence about nine o'clock.</b>--Well, Sir, and how do you find yourself by this time?--I sweat, I protest--and then the bright God of day darts his blessings full upon my shop-window--so intensely, that I could fancy myself St. Bartholomew broiling upon a gridiron.<br>
(II.xxxi, pp. 72-4; pp. 166-7 in Carretta)"
7541,2013-07-11 21:56:08 UTC,Reading; text from DocSouth,"""Alas! there are some stupid souls, formed of such phlegmatic, adverse materials, that you might sooner strike conception into a flannel petticoat--or out of one--(now keep your temper I beg, sweet Sir) than convince their simple craniums that six and seven makes thirteen.""","",21696,2013-07-11 21:56:08 UTC,,"","Vol. II, letter xlii","","MY friend Mr. I--, who--like a simple fellow with a palish phiz--crazy head--and hair of a pretty colour--an aukward loon--whom I do sometimes care about--who has more wit than money--more good sense than wit--more urbanity than sense--and more pride than some princes--a chap who talks well--writes better--and means much better than he either speaks or indites.--A careless son of nature, who rides without thinking--tumbles down without hurt--and gets up again without swearing--who can--in short, he is such an excentric phizpoop--such a vessel!--a new skin full of old wine is the best type of him--know you such a one? No! I guessed as much--nay--nay--if you think for a twelvemonth and a day, you will never be a jot the <!--Page 101--> nearer--give it up, man.--Come, I will solve the mystery--his name is --. I will tell you anon--but as I was saying--for I hate prolixity--as I was saying above--Mr. I-- (in initiation of the odd soul I have laboured to describe) wishing to do me honor as well as pleasure--came in person twice, to insist accompanying he and she and two more, to see Mr. H-- take possession of the throne of Richard--into the boxes (I believe box is properer) we went--the house as full, just as it could be, and no fuller--as hot as it was possible to bear--or rather hotter.--Now do you really and truly conceive what I mean? <b>Alas! there are some stupid souls, formed of such phlegmatic, adverse materials, that you might sooner strike conception into a flannel petticoat--or out of one--(now keep your temper I beg, sweet Sir) than convince their simple craniums that six and seven makes thirteen.</b>--It was a daring undertaking--and H-- was really awed with the idea of the great man, whose very robes he was to wear-- <!--Page 102--> and whose throne he was to usurp.--But give him his due--he acquitted himself well--tolerably well--he will play it much better next time--and the next better still; Rome was not built in six weeks--and, trust me, a Garrick will not be formed under seven years.--I supped with his Majesty and Mr. and Mrs. I--, where good-nature and good-sense mixed itself with the most chearful welcome.<br>
(II.xlii, pp. 100-2; pp. 181-2 in Carretta)"
7541,2013-07-11 21:57:07 UTC,Reading; text from DocSouth,"""No! why then thou art a silly fellow--incumbered with three abominable inmates;--to wit--Conscience--Honesty--and Good-nature--I hate thee (as the Jew says) because thou art a Christian.""",Inhabitants,21697,2013-07-11 21:57:07 UTC,,"","Vol. II, letter xliii","","No! you have not the least grain of genius--alas! description is a science--a man should in some measure be born with the knack of it.--Poor blundering M--, I pity thee--once more I tell thee--thou art a bungler in every thing--ask the girls else.--You know nothing of figures--you write a wretched hand--thou hast a nonsensical style--almost as disagreeable as thy heart--thy heart, though better than thy head--and which I wish from my soul (as it now is) was the worst heart in the three kingdoms--thy heart is a silly one--a poor cowardly heart--that would shrink at mere trifles--though there were no danger of fine or imprisonment:--for example--come, confess now--could you lie <!--Page 105--> with the wife of your friend? could you debauch his sister? could you defraud a poor creditor? could you by gambling rejoice in the outwitting a novice of all his possessions?--<b>No! why then thou art a silly fellow--incumbered with three abominable inmates;--to wit--Conscience--Honesty--and Good-nature--I hate thee (as the Jew says) because thou art a Christian.</b><br>
(II.xliii pp. 104-5; pp. 183-4 in Carretta)"
7541,2013-07-11 21:58:05 UTC,Reading; text from DocSouth,"""Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!""",Coinage,21698,2013-07-11 21:58:05 UTC,,"","Vol. II, letter lv","","IT is needless, my dear Sir, to say how pleasingly the news of your great good fortune affected us;--for my part, I <!--Page 134--> declare (self excepted) I do not know, in the whole circle of human beings, two people whom I would sooner wish to have got it;--neither in my poor judgement could it have fallen with a probability of being better used in any other hands--the blessings of decent competency you have been used to from early childhood:--your minds have been well cultivated--virtuous and prudent in your conduct, you have enjoyed the only true riches (a good name) long;--your power of doing good will certainly be amply increased; but, as to real wealth, I will maintain it, you were as rich before.--You must now expect a decent share of envy--for, as every one thinks pretty handsomely of self, most of the unfortunate adventurers of your acquaintance will be apt to think how much pleasanter it would have been to have had twenty thousand pounds to themselves.--Avarice will groan over his full bags, and cry, ""Well, I never had any luck."" Vanity will exclaim, ""It is better to be born lucky than rich."" <!--Page 135--> Whilst Content, sheltered in her homely hovel, will cry, ""Blessings on their good hearts! aye, I knew their good parents--they were eyes to the blind, and feet to the lame, and made the orphan's and the widow's hearts sing for joy; God will prosper the family.""--But while I am prating away, I neglect to thank you, which was the chief business of this letter--to thank you, and to admire that rectitude of temper which could in the full tide of worldly good fortune remember the obscure, the humble old friend:--accept my thanks and the plaudit also of a heart too proud to court opulence--but alive to the feelings of truth, sacred friendship, and humanity.--<b>Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!</b>--So wishes thy obliged sincere friend,<br>
(II.lv, pp. 133-5; pp. 198-9 in Carretta)"
7541,2013-07-11 21:59:15 UTC,Reading; text from DocSouth,"""I shall fancy myself amongst you about the time you will get this--I paint in my imagination the winning smiles, and courteously kind welcome, in the face of a certain lady, whom I cannot help caring for with the decent pleasingly demure countenance of the little C-- Squire B--, with the jovial expression of countenance our old British freeholders were wont to wear--the head and heart of Addison's Sir Roger de Coverly; S--tipsy with good will, his eyes dancing in his head, considering within his breast every species of welcome to do honor to his noble master, and credit to the night; and, lastly, my friend looking more kindness than his tongue can utter and present to every individual, in offices of love and respect.""","",21699,2013-07-11 21:59:15 UTC,,"","Vol. II, letter lviii","","I WISH I could tell you--how much pleasure I felt in the reading your chearful letter--I felt that you was in <!--Page 139--> good health, and in a flow of chearfulness, which, pray God, continue to you.--<b>I shall fancy myself amongst you about the time you will get this--I paint in my imagination the winning smiles, and courteously kind welcome, in the face of a certain lady, whom I cannot help caring for with the decent pleasingly demure countenance of the little C-- Squire B--, with the jovial expression of countenance our old British freeholders were wont to wear--the head and heart of Addison's Sir Roger de Coverly; S--tipsy with good will, his eyes dancing in his head, considering within his breast every species of welcome to do honor to his noble master, and credit to the night; and, lastly, my friend looking more kindness than his tongue can utter and present to every individual, in offices of love and respect.</b>--My R--, what would I give to steal in unseen--and be a happy spectator of the good old English hospitality--kept up by so few--and which in former times gave such strength and <!--Page 140--> consequence to the ancestry of the present frivolous race of Apostates!--Honoured and blest be Sir C-- and his memory, for being one of those golden characters that can find true happiness in giving pleasure to his tenants, neighbours, and domestics!--wherever such a being moves--the eyes of love and gratitude follow after him--and infant tongues, joining the voice of youth and maturer years, fill up the grand chorus of his praise.--I inclose without apology a billet for --: he well knows how prone I naturally am to love him;--but love is untractable, there is no forcing affections--but I, perhaps too quickly, feel coldness.--has a noble soul--and he has his foibles;--for me, I fling no stone--I dare not; for, of all created beings, I know none so truly culpable, so full of faults, as is your very sincere friend and obliged servant, [...]<br>
(II.lviii pp. 138-40; pp. 201-2 in Carretta)"
