theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""Nor could they trouble us, but that our mind / Hath its own glory unto dross confin'd.""",9508,2009-09-14 19:34:16 UTC,"",Metal,"'Tis so, and humbly I my will resign,<BR>Nor dare dispute with Providence Divine.<BR>In vain, alas! we struggle with our chains,<BR>But more entangled by the fruitless pains.<BR>For as i'th' great Creation of this All,<BR>Nothing by chance could in such order fall;<BR>And what would single be deform'd confest,<BR>Grows beauteous in its union with the rest:<BR>So Providence like Wisdom we allow,<BR>(For what created once does govern now)<BR>And the same Fate that seems to one Reverse,<BR>Is necessary to the Universe.<BR>All these particular and various things,<BR>Link'd to their Causes by such secret Springs,<BR>Are held so fast, and govern'd by such Art,<BR>That nothing can out of its order start.<BR>The World's God's watch, where nothing is so small,<BR>But makes a part of what composes all:<BR>Could the least Pin be lost or else displac'd,<BR>The World would be disorder'd and defac'd.<BR>It beats no Pulse in vain, but keeps its time,<BR>And undiscern'd to its own height doth climb;<BR>Strung first, and daily wound up by his hand<BR>Who can its motions guide and understand.<BR>No secret cunning then nor multitude<BR>Can Providence divert, cross or delude.<BR>And her just full decrees are hidden things,<BR>Which harder are to find then Births of Springs.<BR>Yet all in various Consorts fitly sound,<BR>And by their Discords Harmony compound.<BR>Hence is that Order, Life and Energy,<BR>Whereby Forms are preserv'd though Matters die;<BR>And shifting dress keep their own living state:<BR>So that what kills this, does that propagate.<BR>This made the ancient Sage in Rapture cry,<BR>That fore the world had full Eternity.<BR>For though it self to Time and Fate submit,<BR>He's above both who made and governs it;<BR>And to each Creature hath such Portion lent,<BR>As Love and Wisdom sees convenient.<BR>For he's no Tyrant, nor delights to grieve<BR>The Beings which from him alone can live.<BR>He's most concern'd, and hath the greatest share<BR>In man, and therefore takes the greatest care<BR>To make him happy, who alone can be<BR>So by Submission and Conformity.<BR>For why should Changes here below surprize,<BR>When the whole World its revolution tries?<BR>Where were our Springs, our Harvests pleasant use,<BR>Unless Vicissitude did them produce?<BR>Nay, what can be so wearisome a pain<BR>As when no Alterations entertain?<BR>To lose, to suffer, to be sick and die,<BR>Arrest us by the same Necessity.<BR><b>Nor could they trouble us, but that our mind<BR>Hath its own glory unto dross confin'd.</b><BR>For outward things remove not from their place,<BR>Till our Souls run to beg their mean embrace;<BR>Then doting on the choice make it our own,<BR>By placing Trifles in th' Opinion's Throne.<BR>So when they are divorc'd by some new cross,<BR>Our Souls seem widow'd by the fatal loss:<BR>But could we keep our Grandeur and our state,<BR>Nothing below would seem unfortunate;<BR>But Grace and Reason, which best succours bring,<BR>Would with advantage manage every thing;<BR>And by right Judgment would prevent our moan<BR>For losing that which never was our own.<BR>For right Opinion's like a Marble grott,<BR>In Summer cool, and in the Winter hot;<BR>A Principle which in each Fortune lives,<BR>Bestowing Catholick Preservatives.<BR>'Tis this resolves, there are no losses where<BR>Vertue and Reason are continued there.<BR>The meanest Soul might such a Fortune share,<BR>But no mean Soul could so that Fortune bear.<BR>Thus I compose my thoughts grown insolent,<BR>As th' <i>Irish</i> Harper doth his Instrument;<BR>Which if once struck doth murmur and complain,<BR>But the next touch will silence all again.",3662,I've included entire poem,2005-07-18 00:00:00 UTC
"",,"Searching ""impression"" and ""heart"" HDIS (Poetry); found again ""head""","""So Age and Death by slow approches come, / And by that just inevitable doom / By which the Soul (her cloggy dross once gone) / Puts on Perfection, and resumes her own.""",9509,2009-09-14 19:34:16 UTC,"","","As when the ancient World by Reason liv'd,<BR>The <i>Asian</i> Monarchs deaths were never griev'd;<BR>Their glorious Lives made all their Subjects call<BR>Their Rites a Triumph, not a Funeral:<BR>So still the Good are Princes, and their Fate<BR>Invites us not to weep, but imitate.<BR>Nature intends a progress of each stage<BR>Whereby weak Man creeps to succeeding Age,<BR>Ripens him for that Change for which he's made,<BR>Where th' active Soul is in her Centre staid.<BR>And since none stript of Infancy complain,<BR>'Cause 'tis both their necessity and gain:<BR><b>So Age and Death by slow approches come,<BR>And by that just inevitable doom<BR>By which the Soul (her cloggy dross once gone)<BR>Puts on Perfection, and resumes her own.</b><BR>Since then we mourn a happy Soul, O why<BR>Disturb we her with erring Piety?<BR>Who's so enamour'd on the beauteous Ground,<BR>When with rich Autumn's livery hung round,<BR>As to deny a Sickle to his Grain,<BR>And not undress the teeming Earth again?<BR>Fruits grow for use, Mankind is born to die;<BR>And both Fates have the same necessity.<BR>Then grieve no more, sad Relatives, but learn;<BR>Sigh not, but profit by your just concern.<BR>Read over her Life's volume: wise and good,<BR>Not 'cause she must be so, but 'cause she wou'd.<BR>To chosen Vertue still a constant friend,<BR>She saw the Times which chang'd, but did not mend.<BR>And as some are so civil to the Sun,<BR>They'd fix his beams, and make the Earth to run:<BR>So she unmov'd beheld the angry Fate<BR>Which tore a Church, and overthrew a State:<BR>Still durst be Good, and own the noble Truth,<BR>To crown her Age which had adorn'd her Youth.<BR>Great without Pride, a Soul which still could be<BR>Humble and high, full of calm Majesty.<BR>She kept true state within, and could not buy<BR>Her Satisfaction with her Charity.<BR>Fortune or Birth ne're rais'd her Mind, which stood<BR>Not on her being rich, but doing good.<BR>Oblig'd the World, but yet would scorn to be<BR>Paid with Requitals, Thanks or Vanity.<BR>How oft did she what all the World adore,<BR>Make the Poor happy with her useful store?<BR>So general was her Bounty, that she gave<BR>Equality to all before the Grave.<BR>By several means she different persons ty'd,<BR>Who by her Goodness onely were ally'd.<BR>Her Vertue was her Temper, not her Fit;<BR>Fear'd nothing but the Crimes which some commit;<BR>Scorn'd those dark Arts which pass for Wisdom now,<BR>Nor to a mean ignoble thing could bow.<BR>And her vast Prudence had no other end,<BR>But to forgive a Foe, endear a Friend:<BR>To use, but slight, the World; and fixt above,<BR>Shine down in beams of Piety and Love.<BR>Why should we then by poor unjust complaint<BR>Prove envious Sinners 'cause she is a Saint?<BR>Close then the Monument; let not a Tear<BR>That may prophane her Ashes now appear:<BR>For her best Obsequies are that we be<BR>Prudent and Good, Noble and Sweet, as she.",3663,I've included entire poem,2005-05-16 00:00:00 UTC
"",,"Searching ""mind"" and ""room"" in HDIS (Poetry)","""Too promising, too great a mind/ In so small room to be confin'd""",9510,2009-09-14 19:34:16 UTC,&bull;Wow.,Rooms,"What on Earth deserves our trust?<BR>Youth and Beauty both are dust.<BR>Long we gathering are with pain,<BR>What one moment calls again.<BR>Seven years childless, marriage past,<BR>A Son, a son is born at last:<BR>So exactly lim'd and fair,<BR>Full of good Spirits, Meen, and Air,<BR>As a long life promised,<BR>Yet, in less than six weeks dead.<BR><b>Too promising, too great a mind<BR>In so small room to be confin'd</b>:<BR>Therefore, as fit in Heav'n to dwell,<BR>He quickly broke the Prison shell.<BR>So the subtle Alchimist,<BR>Can't with <i>Hermes</i> Seal resist<BR>The powerful spirit's subtler flight,<BR>But t'will bid him long good night.<BR>And so the Sun if it arise<BR>Half so glorious as his Eyes,<BR>Like this Infant, takes a shrowd,<BR>Buried in a morning Cloud.",3664,I've included entire poem,2005-08-29 00:00:00 UTC
"",,"Searching ""soul"" and ""room"" in HDIS (Poetry)","""By giving thy Soul room to move: / Affording scene unto that mind, / Which is too great to be confin'd. [...]Thou mightst retire, but who e're meant / A Palace for a Tenement""",9511,2009-09-14 19:34:16 UTC,"","","Shine out rich Soul! to greatness be,<BR>What it can never be to thee,<BR>An ornament; thou canst restore<BR>The lustre which it had before<BR>These ruines, own it and 'twill live,<BR>Thy favour's more than Kings can give.<BR>Hast more above all titles then<BR>The bearers are above common men;<BR>And so heroick art within,<BR>Thou must descend to be a Queen.<BR>Yet honour may convenient prove,<BR><b>By giving thy Soul room to move:<BR>Affording scene unto that mind,<BR>Which is too great to be confin'd.</b><BR>Wert thou with single vertue stor'd,<BR>To be approv'd, but not ador'd;<BR><b>Thou mightst retire, but who e're meant<BR>A Palace for a Tenement</b>?<BR>Heaven has so built thee, that we find<BR>Thee buried when thou art confin'd:<BR>If thou in privacy would'st live,<BR>Yet lustre to thy vertues give;<BR>To stifle them for want of air,<BR>Injurious is to Heavens care.<BR>If thou wilt be immur'd, where<BR>Shall thy obliging soul appear?<BR>Where shall thy generous prudence be,<BR>And where thy magnanimity?<BR>Nay thy own Darling thou dost hide,<BR>Thy self-denial is deny'd;<BR>For he that never greatness tries,<BR>Can never safely it despise.<BR>That <i>Antoninus</i> writ well, when<BR>He held a Scepter and Pen:<BR>Less credit <i>Solomon</i> does bring<BR>As a Philosopher than King;<BR>So much advantage flows from hence,<BR>To write by our Experience.<BR><i>Diogenes</i> I must suspect<BR>Of envy, more than wise neglect,<BR>When he his Prince so ill did treat,<BR>And so much spurned at the great:<BR>A censure is not clear from those<BR>Whom Fate subjects, or does depose;<BR>Nor can we greatness understand<BR>From an opprest or fallen hand:<BR>But 'tis some Prince must that define,<BR>Or one that freely did resign.<BR>A great <i>Almanzor</i> teaches thus,<BR>Or else a <i>Dionysius</i>.<BR>For to know Grandeur we must live<BR>In that, and not in perspective;<BR>Vouchsafe the tryal then, that thou<BR>May'st safely wield, yet disallow<BR>The World's temptations, and be still<BR>Above whatever would thee fill.<BR>Convince mankind, there's somewhat more<BR>Great than the titles they adore:<BR>Stand neer them, and 'twill soon be known<BR>Thou hast more splendour of thy own;<BR>Yield to the wanting Age, and be<BR>Channel of true Nobility:<BR>For from thy Womb such Heros need must rise,<BR>Who Honours will deserve, and can despise.",3665,I've included entire poem,2005-08-29 00:00:00 UTC
"",,"Searching ""mind"" and ""cabinet"" in HDIS (Poetry)","""And as in Palaces the outmost, worst / Rooms entertain our wonder at the first; / But once within the Presence-Chamber door, / We do despise what e're we saw before: / So when you with her Mind acquaintance get, / You'l hardly think upon the Cabinet.""",9512,2009-09-14 19:34:16 UTC,"&bull;I've included thrice: Cabinet, Rooms, Presence-Chamber",Rooms,"If any could my dear <i>Rosania</i> hate,<BR>They only should her Character relate.<BR>Truth shines so bright there, that an Enemy<BR>Would be a better Oratour then I.<BR>Love stifles Language, and I must confess,<BR>I had said more if I had loved less.<BR>Yet the most critical who that Face see<BR>Will ne're suspect a partiality.<BR>Others by time and by degrees perswade,<BR>But her first look doth every heart invade.<BR>She hath a Face so eminently bright,<BR>Would make a Lover of an Anchorite:<BR>A Face where conquest mixt with modesty<BR>Are both compleated in Divinity.<BR>Not her least glance but sets a heart on fire,<BR>And checks it if it should too much aspire.<BR>Such is the Magick of her Looks, the same<BR>Beam doth both kindle and refine our flame.<BR>If she doth smile, no Painter e're would take<BR>Another Rule when he would Mercy make.<BR>And Heav'n to her such splendour hath allow'd,<BR>That no one posture can her Beauty cloud:<BR>For if she frown, none but would phansie then<BR>Justice descended here to punish Men.<BR>Her common looks I know not how to call<BR>Any one Grace, they are compos'd of all.<BR>And if we Mortals could the doctrine reach,<BR>Her Eyes have language, and her Looks do teach.<BR><b>And as in Palaces the outmost, worst<BR>Rooms entertain our wonder at the first;<BR>But once within the Presence-Chamber door,<BR>We do despise what e're we saw before:<BR>So when you with her Mind acquaintance get,<BR>You'l hardly think upon the Cabinet.</b><BR>Her Soul, that Ray shot from the Deity,<BR>Doth still preserve its native purity;<BR>Which Earth can neither threaten nor allure,<BR>Nor by false joys defile it, or obscure.<BR>The Innocence which in her heart doth dwell,<BR>Angels themselves can only parrallel.<BR>More gently soft then is an Evening-shower:<BR>And in that sweetness there is coucht a Power,<BR>Which scorning Pride, doth think it very hard<BR>That Modesty should need so mean a Guard.<BR>Her Honour is protected by her Eyes,<BR>As the old Flaming Sword kept Paradise.<BR>Such Constancy of Temper, Truth and Law,<BR>Guides all her actions, that the World may draw<BR>From her one Soul the noblest Precedent<BR>Of the most safe, wise, vertuous Government.<BR>And as the highest Element is clear<BR>From all the Tempests which disturb the Air:<BR>So she above the World and its rude noise,<BR>Above our storms a quiet Calm enjoys.<BR>Transcendent things her noble thoughts sublime,<BR>Above the faults and trifles of the Time.<BR>Unlike those Gallants which take far less care<BR>To have their Souls, then make their Bodies fair;<BR>Who (sick with too much leisure) time do pass<BR>With these two books, Pride, and a Looking-glass:<BR>Plot to surprize Mens hearts, their pow'r to try,<BR>And call that Love, which is meer Vanity.<BR>But she, although the greatest Murtherer,<BR>(For ev'ry glance commits a Massacre)<BR>Yet glories not that slaves her power confess,<BR>But wishes that her Monarchy were less.<BR>And if she love, it is not thrown away,<BR>As many do, onely to spend the day;<BR>But her's is serious, and enough alone<BR>To make all Love become Religion.<BR>And to her Friendship she so faithful is,<BR>That 'tis her onely blot and prejudice:<BR>For Envy's self could never errour see<BR>Within that Soul, 'bating her love to me.<BR>Now as I must confess the name of Friend<BR>To her that all the World doth comprehend<BR>Is a most wild Ambition; so for me<BR>To draw her picture is flat Lunacy.<BR>Oh! I must think the rest; for who can write<BR>Or into words confine what's Infinite?",3666,I've included entire poem,2005-09-07 00:00:00 UTC
"",,"Searching ""breast"" and ""cabinet"" in HDIS (Poetry)","""Thy Heart locks up my Secrets richly set, / And my Breast is thy private Cabinet.""",9516,2009-09-14 19:34:16 UTC,"","","Soul of my Soul, my joy, my crown, my Friend,<BR>A name which all the rest doth comprehend;<BR>How happy are we now, whose Souls are grown<BR>By an incomparable mixture one:<BR>Whose well-acquainted Minds are now as near<BR>As Love, or Vows, or Friendship can endear?<BR>I have no thought but what's to thee reveal'd,<BR>Nor thou desire that is from me conceal'd.<BR><b>Thy Heart locks up my Secrets richly set,<BR>And my Breast is thy private Cabinet.</b><BR>Thou shed'st no tear but what my moisture lent,<BR>And if I sigh, it is thy breath is spent.<BR>United thus, what Horrour can appear<BR>Worthy our Sorrow, Anger, or our Fear?<BR>Let the dull World alone to talk and fight,<BR>And with their vast Ambitions Nature fright;<BR>Let them despise so Innocent a flame,<BR>While Envy, Pride and Faction play their game:<BR>But we by Love sublim'd so high shall rise,<BR>To pity Kings, and Conquerours despise,<BR>Since we that Sacred Union have engrost<BR>Which they and all the factious World have lost.",3668,I've included entire poem,2005-09-07 00:00:00 UTC
"",,"Searching ""heart"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","""Whose Mirrours are the crystal Brooks, / Or else each others Hearts and Looks.""",9517,2013-08-21 13:55:54 UTC,Final Two Stanzas,Mirror,"  Then, my <i>Lucasia</i>, we who have<br>
  Whatever Love can give or crave;<br>
  Who can with pitying scorn survey<br>
  The Trifles which the most betray;<br>
With innocence and perfect friendship fir'd<br>
By Vertue joyn'd, and by our Choice retir'd.<br>
<br>
  <b>Whose Mirrours are the crystal Brooks,<br>
  Or else each others Hearts and Looks</b>;<br>
  Who cannot wish for other things<br>
  Then Privacy and Friendship brings:<br>
Whose thoughts and persons chang'd and mixt are one,<br>
Enjoy Content, or else the World hath none",3669,"",2005-11-30 00:00:00 UTC
"",,"Searching ""soul"" and ""window""  in HDIS (Poetry)","""And yet those Souls, when first they met, / Lookt out at windows through the Eyes.""",9518,2009-09-14 19:34:16 UTC,"",Rooms,"<i>Luc.</i><BR>Say, my <i>Orinda</i>, why so sad?<BR>  <i>Orin.</i><BR>Absence from thee doth tear my heart;<BR>Which, since with thine it union had,<BR>  Each parting splits.<BR>                        <i>Luc.</i><BR>And can we part?<BR><i>Orin.</i><BR>Our Bodies must.<BR>                        <i>Luc.</i><BR>But never we:<BR>  Our Souls, without the help of Sense,<BR>By wayes more noble and more free<BR>  Can meet, and hold intelligence.<BR><i>Orin.</i><BR><b>And yet those Souls, when first they met,<BR>  Lookt out at windows through the Eyes.</b><BR><i>Luc.</i><BR>But soon did such acquaintance get,<BR>  Not Fate nor Time can them surprize.<BR><i>Orin.</i><BR>Absence will rob us of that bliss<BR>  To which this Friendship title brings:<BR>Love's fruits and joys are made by this<BR>  Useless as Crowns to captiv'd Kings.<BR><i>Luc.</i><BR>Friendship's a Science, and we know<BR>  There Contemplation's most employ'd.<BR><i>Orin.</i><BR>Religion's so, but practick too,<BR>  And both by niceties destroy'd.<BR><i>Luc.</i><BR>But who ne're parts can never meet,<BR>  And so that happiness were lost.<BR><i>Orin.</i><BR>Thus Pain and Death are sadly sweet,<BR>  Since Health and Heav'n such price much cost.",3670,"",2006-01-25 00:00:00 UTC
"",,Reading,"""For as a Watch by art is wound / To motion, such was mine: / But never had Orinda found / A Soul till she found thine.""",17613,2010-01-04 20:36:25 UTC,"","","This Carcass breath'd, and walkt, and slept,<br>
   So that the World believ'd<br>
There was a Soul the Motions kept;<br>
   But they were all deceiv'd.<br>
<br>
<b>For as a Watch by art is wound<br>
   To motion, such was mine:<br>
But never had Orinda found<br>
   A Soul till she found thine</b>;<br>
<br>
Which now inspires, cures and supplies,<br>
   And guides my darkned Breast:<br>
For thou art all that I can prize,<br>
   My Joy, my Life, my Rest.<br>
(ll. 5-16)",6651,"",2010-01-04 20:36:25 UTC
"",,Reading,"""How vain a thing is Man, whose noblest part, / That Soul which through the World doth rome, / Traverses Heav'n, finds out the depth of Art, / Yet is so ignorant at home?""",17891,2010-06-21 17:44:48 UTC,"","","How vain a thing is Man, whose noblest part,<br>
  That Soul which through the World doth rome,<br>
Traverses Heav'n, finds out the depth of Art,<br>
  Yet is so ignorant at home?<br>
(ll. 1-4)",6726,"",2010-06-21 17:44:48 UTC
