context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-22 00:00:00 UTC,2014-02-23 20:26:57 UTC,"","Thus Scripture represents the State of Man's Creation; that it is the proper Imployment of Mind and Understanding, to seek after God, to act our Faculties, <em>to feel God</em>. Therefore it is the Depth of Degeneracy, to be without God in the World; to have God far from our Remembrance. <b>There is a natural and indelible Sence of Deity, and consequently of Religion, in the Mind of Man.</b> Neither is there any Plea or Apology *<em>for the want of this</em>. For there is no invinsible Difficulty; no Ignorance: We are not <em>taught</em>, but <em>made</em> to know. There is no Impotency: For every one can use the Parts of Nature; at least, when at Age. *<em>There is</em> no Impediment: For it is transacted within ones self: Not subject to the Controul of any Usurper. For, an internal <em>Elicit</em> Act is exempt from all the World: And may be done by the Mind, which is at liberty; when the Person is under restraint. For, unless you can keep him perpetually from himself; you cannot keep him from Reflection upon God, or from other internal Acts.<br>
(p. 114)",Writing,,3277,8538,"""There is a natural and indelible Sence of Deity, and consequently of Religion, in the Mind of Man.""","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <u>JHI</u> 40:2 (1979), 191-205. p. 192. ","&bull;This passage may also be found in Patrides' <u>The Cambridge Platonists</u> (1969), p. 59. REVISIT and fill out citation."
"",2005-03-21 00:00:00 UTC,2012-01-24 22:26:36 UTC,"","This is the Sum. <b>All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself</b>:--Or else, it is of an after Revelation and Discovery. Many being out of the Way of his Creation, by his Defection from God, is recover'd by this Revelation. Upon this Consideration, that Man was never better than finite and fallible and [considering] the Relation that God stands in, to his Creatures; and that he is the first and chiefest Goodness; it is [what] may be fairly supposed, that God will recover his Creation, one way or other. Wherefore, that which the New Testament doth discover, is that which was in general Expectation.<br>
","",2012-01-24,3941,10219,"""All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself:--Or [...]""","Reading S. H. Clark's ""'The Whole Internal World His Own': Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998), 259. &lt;<a href=""http://www.jstor.org/stable/3653975"">Link to JSTOR</a>&gt;","&bull; Clark reminds us of the scripture: Proverbs 20:27, ""The Spirit of a Man is the Candle of the Lord""<br> 
&bull;Is this a mistake? I find a Benjamin Whichcote in ODNB but no Samuel -- YES! (1/23/2012) GAH! --fixed.<br>
Clark cites Select Sermons of Dr Whichcot (London, 1698), I, 15."
"",2004-06-22 00:00:00 UTC,2011-07-18 19:08:26 UTC,"","<b>The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:</b><br>
 Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will.<br>
 On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?<br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)
","",2011-07-18,3946,10235,"""The Passions still predominant will rule: / Uncivil, rude, nor bred in Reason's School.""",Searching in HDIS (Poetry); Browsing in EEBO,&bull; CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.</i>
"",2004-06-22 00:00:00 UTC,2011-07-18 19:10:15 UTC,"","The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:<br>
<b>Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will</b>.<br>
 On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?<br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)","",2011-07-18,3946,10236,"""Our Understanding they [the passions] with darkness fill, / Cause strange Conceptions, and pervert the Will.""",Searching in HDIS (Poetry); Browsing in EEBO,&bull;CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.</i>
"",2004-06-22 00:00:00 UTC,2011-07-18 19:22:29 UTC,"","The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:<br>
 Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will.<br>
 <b>On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?</b><br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)","",2011-07-18,3946,10237,"""On these the Soul, as on some flowing tide, / Must sit, and on the swelling Billows ride; / Hurry'd away, for how can be withstood / Th' Impetuous Torrent of the boyling blood?""",Searching in HDIS (Poetry); Browsing in EEBO,"&bull;CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.<BR>
&bull;</i>I've included thrice: Liquid, Uncategorized"
"",2012-01-09 00:12:21 UTC,2012-01-09 15:57:22 UTC,"","    <b>Wn to my soul thou'st spoken peace<br>
  When from its bonds thou wilt my soul release<br>
    all my mourning then shall cease</b><br>
  then all my sorrow shall be turnd to Joy<br>
& then thy mercyes onely shall my soul employ<br>
       Oh hear my god my saviour hear<br>
  & lett thy goodness towr'ds me soon appear<br>
  arm me wth heavn'ly temperd arms my Lord<br>
Give for my buckler faith & for a sword thy word<br>
  Girt up my loins wth truth & on my breast<br>
       lett righteousness be plac't<br>
    thus thus I safely shall oppose<br>
    & safely triumph o're my foes<br>
  thus shall I break the force of hell & flee<br>
    With a glad heart to thee<br>
    to thee who (all my dangers past)<br>
Wilt give thy self to me thy self & heav'n at last<br>
  theres the continuall treasury of bliss<br>
    the magazine of happiness<br>
    Pleasure there does never Cease<br>
  & in æternall Joy I shall remain<br>
  Where in æternall glory thou doest reign.<br>
(p. 340, ll. 62-83)",Fetters,,7150,19406,"""Wn to my soul thou'st spoken peace /  When from its bonds thou wilt my soul release / all my mourning then shall cease.""","Searching ""bond"" and ""soul"" in HDIS (Poetry)",""
Chapter VII,2013-07-13 20:58:00 UTC,2013-07-13 20:58:34 UTC,"","3. Let every thing we desire to remember, be fairly written and distinctly, and divided into Periods with large Characters in the beginnings for by this means we shall the more readily imprint the Matter and Words in our Minds, the more remarkable the Writing appears to the Eye. This Sense conveys the Ideas to the Fancy better than any other; and what we have seen is not so soon forgotten, as what we have only heard. <b>Therefore <em>Cicero</em> tells us, <em>in 3. de Oratore</em>; <em>Facilius ad ea qua visa sunt, quam adea qua auditasunt, Oculi Mentis feruntur</em>: That the Eyes of the Understanding (and consequently of the Memory) are carried more easily to the things that are seen, than to those that are heard.</b><br>",Eye,,7543,21723,"""Therefore Cicero tells us, in 3. de Oratore; Facilius ad ea qua visa sunt, quam adea qua auditasunt, Oculi Mentis feruntur: That the Eyes of the Understanding (and consequently of the Memory) are carried more easily to the things that are seen, than to those that are heard.""",Google Books,""
"",2013-07-13 20:59:27 UTC,2013-07-13 20:59:27 UTC,"","5.<b> Let these Characters, or Beginnings of every Period, be well imprinted in our Minds, for they will quickly bring thither the whole Discourse also.</b> No sooner shall we think upon the first entrance, but we shall have a prospect of all the rest in our Imagination. And it will be no small Assistance to our Memories, if these first Letters of every Sentence or Period can luckily express some known or remarkable Word or Thing in every Page. As <em>Buxtorf</em> in his Hebrew Grammas, that Students may remember the Letters which change their natural Pronunciation by the Inscription of a <em>Dagesh</em>, has gathered them together in the word <em>Begadkephat</em>. And that they might not forget the Letters nam'd <em>Quiescentes</em>, that are written, and sometimes not pronounc'd, he has put them together in the word <em>Ehevi</em>. Thus if we may happily join all the first Words of every Sentence so as to express some remarkable Thing, or Subject, or Word, we shall remember more easily the Beginnings of every Period or Sentence; and by taking every Letter in order one after another, come to the remembrance of all that is written in the Page without any difficulty, for the beginning will lead us to all the rest. This Direction may be of great use to weak Memories.<br>
(pp. 56-7)",Impressions,,7543,21724,""" Let these Characters, or Beginnings of every Period, be well imprinted in our Minds, for they will quickly bring thither the whole Discourse also.""",Google Books,""
Chapter VIII,2013-07-13 21:00:27 UTC,2013-07-13 21:00:43 UTC,"","2. For the better remembring of things, we ought to compare them with those things with which we are familiar, or best acquainted, and that have a resemblance with them, either in Syllables, in Quantity, in Office, Imployment, &c. <b>For this Similitude will certainly imprint the Thing or Person so in our Mind, that if we do casually forget, we shall the more easily recover the lost Idea; because the Idea that we have already in Memory, and that hath a resemblance and relation to that which is absent in some known Particular, will lead our Fancy to it again.</b><br>
(p. 68)",Impressions,,7543,21725,"""For this Similitude will certainly imprint the Thing or Person so in our Mind, that if we do casually forget, we shall the more easily recover the lost Idea; because the Idea that we have already in Memory, and that hath a resemblance and relation to that which is absent in some known Particular, will lead our Fancy to it again.""",Google Books,""
Chapter VIII,2013-07-13 21:02:03 UTC,2013-07-13 21:02:03 UTC,"","3. <b>We may imprint in our Minds, and fix things in Memory, by thinking upon their Contraries or Opposites; and we may by the same means better remember things that are almost blotted out of our Imagination.</b> For example; he that remembers an <em>Hector</em>, cannot forget <em>Achilles</em>; he than thinks upon a <em>Goliah</em>, will also mind a <em>David</em>: when we represent to our selves Sobriety or Temperance, we cannot but have a Notion of Debauchery and Intemperance. Now if that which is contrary is better known to us, it will quickly refresh the Remembrance of that which we had forgotten.<br>
(p. 69)",Writing,,7543,21726,"""We may imprint in our Minds, and fix things in Memory, by thinking upon their Contraries or Opposites; and we may by the same means better remember things that are almost blotted out of our Imagination.""",Google Books,""
