provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.""",5826,"""But if I cannot, in the brief expostulation my present situation will allow, produce this desirable change in you, there is at least one thing I can do. I can put you upon your guard against a mischief I foresee to be imminent. Beware of Mr. Tyrrel. Do not commit the mistake of despising him as an unequal opponent. Petty causes may produce great mischiefs. Mr. Tyrrel is boisterous, rugged, and unfeeling; and you are too passionate, too acutely sensible of injury. It would be truly to be lamented, if a man so inferior, so utterly unworthy to be compared with you should be capable of changing your whole history into misery and guilt. I have a painful presentiment upon my heart, as if something dreadful would reach you from that quarter. Think of this. I exact no promise from you. <b>I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.</b>""<br>
(pp. 94)",2005-05-09 00:00:00 UTC,2011-06-27,"",Clare to Falkland,2011-05-27 14:17:27 UTC,Fetters,"",15566
"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""Nay, if, like hers, my heart were iron-bound, / My warmth would melt the fetters to the ground""",5873,"I am no Amazon; nor would I give<br>
One silver groat by iron laws to live.<br>
<b>Nay, if, like hers, my heart were iron-bound,<br>
My warmth would melt the fetters to the ground.</b>
",2003-07-29 00:00:00 UTC,2011-06-26,"","&bull;I've included twice: Fetters and Irons<br>
&bull;The milkmaid's poem is excerpted in Lonsdale (but not this stanza)",2011-05-27 14:19:45 UTC,Fetters,"",15629
"Searching ""mind"" and ""chains"" in HDIS (Poetry)","""The chains of care fall off my pensive mind, / When through the winds your spirit hails me.""",5885,"If I were rich, my boys might learn to breathe<br>
Tones that ensnare the soul, shaking her pow'rs<br>
With tremor much too exquisite. What boots<br>
The languishment ideal, melting woe<br>
So irresistible, when shades we love<br>
Are heard by Fancy in melodious air?<br>
Let those who feel declare.--Too oft the dance<br>
In frightful labyrinth leaves the blooming maid,<br>
Where virtue is no visitant. The moon<br>
Then rises blushing, the fair wand'rer weeps<br>
Neglected home, dreads her offended sire<br>
Whose sole delight she was at morn, despairs,<br>
And steals reluctantly to shades of vice,<br>
Whence drop black poisons in the Tuscan grape<br>
On her pale lip.--My sons, if rich, might wield<br>
The fan emblaz'd with Psyche and her boy<br>
O'er some enchantress, whose contagious sighs<br>
Would blast the best impression of their souls.<br>
The splendour of the virtuous mind appears<br>
Brightest, when soaring to some unknown world,<br>
Fearless of crowds beneath, or you would live<br>
Virtuous unwisely. You are good and rich;<br>
I poor--a vot'ry of wild fancy. When<br>
You listen to my song, I am not poor;<br>
You have not wealth enough to buy my joys:--<br>
<b>The chains of care fall off my pensive mind,<br>
When through the winds your spirit hails me.</b>
<br>--Thought,<br>
Wondrous unwearied trav'ller, boldly roams<br>
Around the spacious globe, attempts the skies<br>
And heav'n, to find the object of its search;<br>
Forms silent treaties, everlasting leagues<br>
Between courageous independent minds,<br>
Who fly far o'er the earth, and only bend<br>
To virtue. Thought bears on eternal spring,<br>
Colours to form our blessings, buds of hope<br>
For souls serene, who taste pure joy, and live.<br>
What bliss lives not in store of Thought! Our woes<br>
Triumph at seasons, when we weary Thought<br>
Down to our feebleness. For you it holds<br>
The chart of moral worlds, unfolds the sphere<br>
Of Truth!--Behold, my friend, yon eager throng<br>
Driving each other o'er the sultry scene!<br>
None mourn their neighbour's overthrow. In haste<br>
To be more busy than their fellows, all<br>
Forget their point, or know not when they pass'd<br>
Their Sun's meridian. Morn was spent in vain,<br>
Noon with impatience; ev'ning's cooler hour<br>
Came not with contemplation. Glitt'ring forms<br>
They chase! Ah see the shadows onward glide,<br>
Elude them!--From the world the hunters fall.",2011-07-20 18:17:38 UTC,,"","",2012-01-09 22:11:17 UTC,Fetters,"",18940
"Searching ""mind"" and ""chains"" in HDIS (Poetry)","""Ah! fly the scene; secure that guilt can find / In brutal force no fetter for the mind!""",7025,"Mycias! thus spreads unseen more ling'ring woe,<br>
Than e'en thy sympathising soul must know:<br>
Wisely ordain'd! He mocks the proffer'd cure,<br>
Who bids his friend one fruitless pang endure:<br>
Since pity turns to anguish, when denied,<br>
And troubles swell, which must in death subside.<br>
<b>Ah! fly the scene; secure that guilt can find<br>
In brutal force no fetter for the mind!</b><br>
True! Violated thus, it feels the chain,<br>
Rises with languor, and lies down with pain;<br>
Yet bless'd in trembling to one mighty whole,<br>
Death is the field of victory for the soul.",2011-07-20 18:39:55 UTC,,"","",2011-07-20 18:39:55 UTC,Fetters,"",18941
"Searching ""mind"" and ""chain"" in HDIS (Prose)","""Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork.""",7034,"TRURO<br>
In this manner did they treacherously deceive our harmless fathers. They were marked as criminals, when in the midst of serenity and innocence, they knew no transgression. If you should ever meet a company of wretches like these, you would take them for a string of malefactors. <b>Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork</b>.--Their fettered hands are not at liberty to wipe off the sweat. It is with tears alone that they can wash the blood and sweat from their faces.--In this manner you conduct your slaves to market. Your cattle at least go free to the slaughter-house.<br>
(II.iii, p. 64)",2011-07-27 19:09:20 UTC,,"Act II, scene iii","",2011-07-27 19:09:20 UTC,Fetters,"",19023
Reading,"""Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!""",7034,"ZAMEO<br><br>
(<i>Embraces</i> William's <i>knees</i>) Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!<br>
(II.vi, p. 87)",2011-07-27 19:11:17 UTC,,"Act II, scene vi","",2011-07-27 19:11:17 UTC,Fetters,"",19024
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""How many hearts have you this moment in your chains?""",7045,"HENRY.<br>
I left you, as I thought, perfect in every charm; but time I see still brings fresh tributes to adorn and beautify perfection.--<b>How many hearts have you this moment in your chains?</b><br>
(III.iii)",2011-07-28 20:41:26 UTC,,"Act III, scene iii","",2011-07-28 20:41:26 UTC,Fetters,"",19047
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""At Hymen's altar claim the chain / That twines two willing hearts in one!""",5854,"The SONG, by<br>
Miss Plinlimmon.<br>
<br>
I.<br>
Oh young affection's glowing train<br>
By mutual fond endearment won!<br>
<b>At Hymen's altar claim the chain<br>
That twines two willing hearts in one!</b><br>
<br>
II.<br>
Have ye not seen in Flora's bower,<br>
Two roses on one stem respire?<br>
So form'd by passion's blending power,<br>
Two hearts are thron'd on one desire.<br>
(III.iii)",2011-07-29 16:00:01 UTC,,"Act III, scene iii","",2011-07-29 16:06:23 UTC,Fetters,"",19052
ECCO-TCP,"""How thoughts to thoughts are link'd with viewless chains, / Tribes leading tribes, and trains pursuing trains.""",7695,"Now in strong lines, with bolder tints design'd,<br>
You sketch ideas, and portray the mind;<br>
Teach how fine atoms of impinging light<br>
To ceaseless change the visual sense excite;<br>
While the bright lens collects the rays, that swerve,<br>
And bends their focus on the moving nerve.<br>
<b>How thoughts to thoughts are link'd with viewless chains,<br>
Tribes leading tribes, and trains pursuing trains</b>;<br>
With shadowy trident how Volition guides,<br>
Surge after surge, his intellectual tides;<br>
Or, Queen of Sleep, Imagination roves<br>
With frantic Sorrows, or delirious Loves.<br>
(p. viii)",2013-09-28 19:56:53 UTC,,"","",2013-09-28 19:56:53 UTC,Fetters and Inhabitants,"",22883
Reading in ECCO,"""Each man of sense, you'll find disdain / To drag coquetry's galling chain. / 'Tis prudence, truth, good sense, my dear, / That makes the lamp of love burn clear; / These are the silken cords, that bind / The Lover's, and the Husband's mind.""",7747,"When such a youth shall Celia sue,<br>
(Believe me such you'll find but few!)<br>
Let not within your breast preside<br>
Vain-glory, affectation, pride;<br>
<b>Each man of sense, you'll find disdain<br>
To drag coquetry's galling chain.<br>
'Tis prudence, truth, good sense, my dear,<br>
That makes the lamp of love burn clear; <--page 47--><br>
These are the silken cords, that bind<br>
The Lover's, and the Husband's mind.</b><br>
When youth and beauty both decline,<br>
These charms with added lustre shine;<br>
No change they know, but ever bloom,<br>
With graces that survive the tomb!<br>
(pp. 47-8)",2013-11-03 17:35:00 UTC,,"","",2013-11-03 17:35:00 UTC,Fetters,"",23134
