dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4115,2009-09-14 19:35:06 UTC,10577,"&nbsp; But since that Love's a Boy,<BR> &nbsp; &nbsp; So foolish and so blind,<BR> &nbsp; &nbsp; No more shall you enjoy,<BR> &nbsp; &nbsp; No more will I be kind;<BR> &nbsp; &nbsp; I'll now defy his Darts,<BR> &nbsp; &nbsp; Ne'er wounded be again,<BR> &nbsp; &nbsp; <b>But strive to conquer Hearts,<BR> &nbsp; And triumph o'er their Pain</b>.<BR> &nbsp; No Cringes, Bows, or Sighs,<BR> &nbsp; Shall my Affections win,<BR> &nbsp; No Flatt'ries, Vows or Lies<BR> &nbsp; Shall draw me further in;<BR> &nbsp; I'll airy be, and vain,<BR> &nbsp; But neither kind or true,<BR> &nbsp; And thus revenge on Man,<BR> &nbsp; The Wrongs I've found from you.<BR>","A Lady wounded in love may ""strive to conquer Hearts, / And triumph o'er their Pain""",""
Empire,2005-02-10 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4141,2013-06-26 17:22:36 UTC,10653," Remote from <i>France</i> (the <i>Channel</i> flows between)<br>
 White Cliffs, tall Tow'rs, and glitt'ring Spires are seen:<br>
 A lovely Isle adorns the Subject Seas,<br>
 Rich in the Product of a Godlike Race,<br>
 All brave and stout as <i>Mars</i> as <i>Venus</i> fair,<br>
 Gentle in Peace, and terrible in War:<br>
 Great amidst Changes, fix'd in high Renown,<br>
 No other Victors but themselves they own;<br>
 What Nation can such Troops of Victors boast,<br>
 Reviving all that <i>Greece</i> and <i>Rome</i> have lost?<br>
 All court their Love, or to their Valour bow:<br>
 No Bounds their Arms, no end their Triumphs know,<br>
 Fond of their Laws, and willing to obey,<br>
 They temper Freedom with Imperial Sway:<br>
 Brave as in Fight, in Arts and Counsels great,<br>
 They add new Strength and Beauty to the State;<br>
 <b>Religion, free from Pomp, yet still Divine,<br>
 Does in the purest, brightest Colours shine;<br>
 All Hearts and Eyes she conquers with her Charms,<br>
 And with her Love the willing People warms</b>,<br>
 Plenty and Riches crown the smiling Plains;<br>
 Till'd by a Race of strong industrious Swains.<br>
 Proud <i>Neptune</i> bends beneath their awful Sway,<br>
 And all the Winds and Waves their Sails obey,<br>
 Beneath whose lofty Tow'rs the Billows foam,<br>
 Conveying endless Wealth and Plenty home,<br>
 Or carrying dread and hostile Arms afar,<br>
 That speak in Thunder and in Flames make War:<br>
<i>Tethys</i> and <i>Jason</i>, and the <i>Grecian</i> Band<br>
 Of <i>Argonauts</i>, for Naval Valour fam'd,<br>
 Must yield to these, whilst on their fruitful Shores<br>
 They empty, from both Worlds, the noblest Stores.<br>
","""Religion, free from Pomp, yet still Divine, / All Hearts and Eyes she conquers with her Charms, And with her Love the willing People warms.""",""
Empire and Throne,2004-07-28 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",2013-06-04,4183,2013-06-04 20:58:49 UTC,10854,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
","""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",""
Empire,2005-05-04 00:00:00 UTC,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)","",,4214,2009-09-14 19:35:26 UTC,10963,"Ye <i>Heavens!</i> Unrivet but one Link of <i>Fate</i>,<BR> Forget that Day which to my <i>Birth</i> gave Date;<BR> Curst be the Night, when from the <i>Genial Bed</i> <BR> I was in <i>Triumph</i> to my Father led.<BR> O! Why was I not Strangled in the <i>Womb</i>,<BR> Or left my <i>Cradle</i> for a <i>Peaceful Tomb?</i> <BR> For ever be that Day forgot ------<BR> O! may the <i>Sun</i>, at each revolving Year,<BR> Stop when he sees the Luckless Moment near:<BR> Let dismal <i>Screech-Owls</i> multiply their Notes,<BR> And threaten Ruin from their Boding Throats:<BR> May such amazing Darkness then appear,<BR> To fright that <i>Day</i> and <i>Night</i> from out the Year.<BR> Why did the <i>Midwife</i> ease my <i>Mothers</i> throws?<BR> Why did the <i>Womb</i> so willingly unclose,<BR> And me to <i>Life</i> and <i>Misery</i> Expose?<BR> How Happy were I now, had I ne'er been,<BR> Had I the Miseries of <i>Life</i> ne'er seen?<BR> With <i>Kings</i> and <i>Statesmen</i> shou'd my Dwelling have<BR> Within that dark retiring Room, the <i>Grave</i>;<BR> There <i>Sin</i> and <i>Virtue</i> both together rest,<BR> The <i>Poor</i> is by the <i>Tyrant</i> Un-Opprest:<BR> The <i>Pris'ner</i> with the <i>Judge</i> undaunted lies,<BR> Nor dreads his Second Sentence, that he <i>dies</i>:<BR> Nor <i>Great</i> nor <i>Small</i>, the least Distinction find,<BR><b> No Busie Thoughts invade the Labouring Mind,<BR> But all to the same </b><i>Dungeon</i><b> are confin'd.</b><BR> Why shou'd the Man that loaths the Light to see,<BR> Drag on a Tedious Life of Misery?<BR> Like wearied Travellers that long for <i>Home</i>,<BR> I wish for <i>Death</i>, but <i>Death</i> denies to come.<BR> What Use is Day of to the Man that's Blind?<BR> Sure for his sake the Stars were ne'er design'd?<BR> The <i>Stomach</i> pall'd, why do you offer Meat?<BR><i>Hunger</i> is less a Pain than 'tis to <i>Eat</i>:<BR> With mightier Griefs my wearied Soul's opprest,<BR><i>Hunger</i> can now no more disturb my Rest.<BR> 'Midst Show'rs of <i>Plenty</i> I foresaw this Storm,<BR> Yet all my <i>Prudence</i> cou'd not shun th'Alarm,<BR> Nor <i>Patience</i> 'gainst the threatned Ruin Arm.","In death ""all to the same <i>Dungeon</i> are confin'd""  and ""No Busie Thoughts invade the Labouring Mind""",""
Empire,2004-08-31 00:00:00 UTC,"","Found again searching ""mind"" and ""invad"" in HDIS (Poetry)","",,4240,2009-09-14 19:35:29 UTC,11032,"<b>What Horror will invade the Mind,</b><BR> When the strict Judge, who would be kind,<BR> Shall have few Venial Faults to find?<BR>",Horror may invade the mind,""
"",2005-02-09 00:00:00 UTC,"Part of a longer poem: ""Love-Letters Written to Madam Maintenon, Stollen out of her Closet by one of her Servants.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4296,2009-09-14 19:35:41 UTC,11225,"Fair Goddess! <b>whose Victorious Charms<BR> Have made a Conquest o'er my Heart;</b><BR> When will you fill my long-expecting Arms,<BR> And bid my cruel Fears depart.<BR>","A woman's ""Victorious Charms"" may may a conquest o'er a lover's heart",&bull;
"",2005-02-14 00:00:00 UTC," DIALOGUE XII.  <i>Between a Town-bred Gentleman, and his Country-Bride, concerning London, which he had abandon'd for the Pleasures of a rural Life.</i> ","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4335,2009-09-14 19:35:50 UTC,11378,"These are the <i>London</i> Ladies, who display<BR> Their Smiles, and dress so airy and so gay;<BR> Some to enslave us to their awful Charms,<BR> Others to tempt us to their sinful Arms;<BR><b> All looking upwards, aiming with their Darts<BR> To wound the Rich, and conquer wealthy Hearts</b>;<BR> For, gay Apparel and a beauteous Face<BR> Gives Punk a Title to a Lord's Embrace,<BR> Whilst Ale-wives Daughters, bred at <i>Hackney</i>-Schools,<BR> Are Tap-lash Fortunes for the trading Fools;<BR> For Money, not Desert, prefers the Maids;<BR> From Chandler's Shop, to some rich Merchant's Bed,<BR> Whilst Beauty wanting Bags, must range the Town,<BR> And exercise her Charms for half a Crown:<BR> Who then would marry, where the fairest Dames<BR> Will quench, for such a Sum, our am'rous Flames?<BR> Who need a Wife, that ev'ry Moment meets<BR> Such Swarms of courteous Ladies in the Streets?","London ladies are ""All looking upwards, aiming with their Darts / To wound the Rich, and conquer wealthy Hearts""",""
Empire,2005-05-04 00:00:00 UTC,"Dialogue X.  <i>Between a generous Husband, and his parsimonious Wife.</i> ","Searching ""mind"" and ""invad"" in HDIS (Poetry)","",,4335,2009-09-14 19:35:50 UTC,11380,"<i>Husband.<BR></i><b>What stingy Avarice invades thy Mind?</b><BR> Why must I be to one coarse Dish confin'd?<BR> Prithee forbear thy parsimonious Ways,<BR> Let me with Comfort spend my latter Days:<BR> My Stomach's weak, I'm not content to eat<BR> Lean powder'd Beef, but must have finer Meat:<BR> I cannot fare like those unletter'd Brutes,<BR> Born to hard Labour and unbutter'd Roots.<BR> Let me enjoy what my Estate affords;<BR> I'll not be starv'd to pile up useless Hoards<BR> For my proud Daughters, and my thankless Son,<BR> To lavish when my fleeting Sands are run.<BR> Let me have well-spread Tables when I dine;<BR> Grutch me no dainty Food, or costly Wine,<BR> Since I have Wealth enough to bear the Charge<BR> Of living more at Ease, and more at large.","""What stingy Avarice invades thy Mind?""",""
"",2004-08-25 00:00:00 UTC,I've included the entire poem,HDIS,"",,4571,2009-09-14 19:36:30 UTC,12016,"&nbsp; Now fly, Discretion, to my Aid,<BR> &nbsp; See haughty Mira, fair and bright,<BR> &nbsp; In all the Pomp of Love array'd;<BR> &nbsp; &nbsp; Ah! how I tremble at the Sight!<BR> She comes, she comes--before her all<BR> &nbsp; &nbsp; &nbsp; &nbsp;Mankind does prostrate fall.<BR><BR>&nbsp; Love, a Destroyer fierce and young,<BR> &nbsp; Advent'rous, terrible, and strong,<BR> Cruel and rash, delighting still to vex,<BR> &nbsp; &nbsp; Sparing nor Age nor Sex,<BR> Commands in chief; well fortify'd he lies,<BR> &nbsp; And from her Lips, her Cheeks and Eyes,<BR> &nbsp; All Opposition he defies.<BR> &nbsp; Reason, Love's old invet'rate Foe,<BR> &nbsp; Scarce ever reconcil'd 'till now,<BR> &nbsp; &nbsp; Reason assists her too.<BR><BR>A wise Commander he, for Council fit;<BR> But nice and coy, nor has been seen to sit<BR> In modern Synod, nor appear'd of late<BR> In Courts, nor Camps, nor in Affairs of State;<BR> &nbsp; Reason proclaims them all his Foes,<BR> &nbsp; Who such resistless Charms oppose.<BR><BR>&nbsp; My very bosom Friends make War<BR> Within my Breast, and in her Interests are;<BR> Esteem and Judgment with strong <b>Fancy </b> join<BR> To court, and call the fair Invader in;<BR> My darling fav'rite Inclination too,<BR> &nbsp; All, all conspiring with the Foe.<BR><BR>&nbsp; Ah! whither shall I fly to hide<BR> &nbsp; My Weakness from the Conqu'ror's Pride?<BR> &nbsp; Now, now, Discretion be my Guide.<BR> But see, this mighty Archimedes too,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Surrenders now.<BR> &nbsp; Presuming longer to resist<BR> &nbsp; &nbsp; &nbsp; &nbsp;His very Name,<BR> &nbsp; &nbsp; Discretion must disclaim;<BR> Folly and Madness only would persist.",Love and Reason may make war within one's breast,""
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4672,2009-09-14 19:36:48 UTC,12292,"<b>A Heart by Kindness only gain'd,<BR> &nbsp; Will a dear Conquest prove</b>;<BR> And, to be kept, must be maintain'd<BR> &nbsp; At vast Expence of Love.<BR>","""A Heart by Kindness only gain'd, / Will a dear Conquest prove""",&bull;INTEREST. Maintaining a conquest: expense.
