dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-03-02 00:00:00 UTC,"Volume III, chapter xxxi","Reading a chapter draft of  Matt Garrett's dissertation (Chapt 1, p. 27); now published, see <u>Episodic Poetics</u> (Oxford UP, 2014), p. 38.","",,6042,2014-05-20 17:09:24 UTC,16026,"<b>These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at the reform of abuses, and a renovation in all the departments, check the fury of the torrent.</b> This confusion and terror within, and an army without, sent <!--end page 406--> on by the combined despots of Europe, with the professed design of subjecting the nation, and re-establishing the monarchy of France, gave an opportunity to ambitious, unprincipled, corrupt, and ignorant men, to come forward, under pretence of supporting the rights and liberties of mankind, without any views but those of disorder and disorganization. Thus in the midst of tumult and confusion, was indulged every vicious propensity, peculation, revenge, and all the black passions of the soul. The guillotine was glutted with the blood of innocent victims, while the rapidity of execution, and their jealousy of each other, involved the most guilty, and cut down many of the blackest miscreants, as well as the most virtuous characters in the nation.<br>
(III.xxxi, p. 407; p. 682-3 in OLL edition)","""These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at reform of abuses, and a renovation in all the departments, check the fury of the torrent.""","&bull;INTEREST. Should search ""lava"" and ""volcano."" I bet these react to the historical (natural) environment more than many of my other metaphors. "
"",2010-01-07 19:09:22 UTC,I've included the entire poem,Reading,"",,6654,2010-01-07 19:09:22 UTC,17617,"I know what my heart is like<br>
    Since your love died:<br>
It is like a hollow ledge<br>
Holding a little pool<br>
    Left there by the tide,<br>
    A little tepid pool,<br>
Drying inward from the edge.","""I know what my heart is like / Since your love died: / It is like a hollow ledge / Holding a little pool / Left there by the tide, / A little tepid pool, / Drying inward from the edge.""",""
"",2010-12-31 04:58:17 UTC,I. Life,Reading,"",,6782,2010-12-31 04:59:56 UTC,18067,"[XIV. The thought beneath so slight a film]<br>
<br>
The thought beneath so slight a film<br>
Is more distinctly seen,--<br>
As laces just reveal the surge,<br>
Or mists the Apennine.<br>
(p. 36)
","""The thought beneath so slight a film / Is more distinctly seen,-- / As laces just reveal the surge, / Or mists the Apennine.""",""
"",2010-12-31 06:10:48 UTC,IV. Time and Eternity,Reading,"",,6782,2010-12-31 06:10:48 UTC,18085,"[IV. EPITAPH.]<br>
<br>
Step lightly on this narrow spot!<br>
<b>The broadest land that grows<br>
Is not so ample as the breast<br>
These emerald seams enclose</b>.<br>
<br>
Step lofty; for this name is told<br>
As far as cannon dwell,<br>
Or flag subsist, or fame export<br>
Her deathless syllable.<br>
(p. 185)","""The broadest land that grows / Is not so ample as the breast / These emerald seams enclose.""",""
"",2015-07-06 15:32:25 UTC,"Numbered 367 in <u>Harvest Home</u>, 910 in <u>Complete Poems</u>.",Reading,"",,8072,2015-07-06 15:35:22 UTC,24593,"<b>Experience is the Angled Road<br>
Preferred against the Mind<br>
By -- Paradox -- the Mind itself --<br>
Presuming it to lead</b><br>
<br>
Quite Opposite -- How Complicate<br>
The Discipline of Man --<br>
Compelling Him to Choose Himself<br>
His Preappointed Pain --","""Experience is the Angled Road / Preferred against the Mind / By -- Paradox -- the Mind itself -- / Presuming it to lead.""",""
"",2015-10-28 20:30:23 UTC,V,Reading,"",,8094,2015-10-28 20:30:23 UTC,24720,"No, it's a strange beach; each body is a strange beach, and if you let in the excess emotion you will recall the Atlantic Ocean breaking on our heads.<br>
(p. 73)","""No, it's a strange beach; each body is a strange beach, and if you let in the excess emotion you will recall the Atlantic Ocean breaking on our heads.""",""
"",2016-09-15 12:48:59 UTC,"",Reading,"",,8171,2016-09-15 12:48:59 UTC,24955,"Ayahuasca, like kale, is no joy ride. The majority of users vomit--or, as they prefer to say, ""purge."" And that's the easy part. <b>""Ayahuasca takes you to the swampland of your soul,"" my friend Tony, a photographer in his late fifties, told me.</b> Then he said that he wanted to do it again.<br>
(p. 31)","""'Ayahuasca takes you to the swampland of your soul,' my friend Tony, a photographer in his late fifties, told me.""",""
"",2016-09-15 12:54:01 UTC,"",Reading,"",,8171,2016-09-15 12:54:01 UTC,24959,"When it was my turn to drink the little Dixie cup of muck she presented, I was stunned that divine consciousness--or really anything--could smell quite so foul: as if it had already been vomited up, by someone who'd been on a steady dieta of tar, bile, and fermented wood pulp. But I forced it down, and I was stoked. <b>I was going to visit the swampland of my soul, make peace with death, and become one with the universe.</b><br>
(p. 35)","""I was going to visit the swampland of my soul, make peace with death, and become one with the universe.""",""
"",2016-10-12 13:52:20 UTC,"",Reading,"",,8176,2016-10-12 13:52:20 UTC,24972,"So many of us are muddling along, finding relief where we can get it. At least we have one another. At 2 in the morning, with my insomnia machine strapped to my head, I listen to a volunteer reading George Meredith's ""The Egoist"" in a South Indian lilt. As every parent knows, there is magic in the human voice telling a story; this is the oldest and most primitive insomnia treatment. <b>In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.</b>","""In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.""",""
"",2019-02-05 16:03:19 UTC,"",Reading,"",,8319,2019-02-05 16:04:08 UTC,25252,"<b>There was a snowstorm that lasted three days<br>
and a cavern of monochrome memory</b>. There were board games, and a<br>
  &nbsp;   &nbsp;   &nbsp; pencil-and-paper game<br>
where the object was to figure out the object of the game.<br>
There was a stack of broad-rule writing paper, and a stapled calendar,<br>
and a 64-pack of sparkly rainbow crayons, to make each week look different<br>
since they all started out black and white, and all the same.<br>","""There was a snowstorm that lasted three days / and a cavern of monochrome memory""",""
