id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
10322,Rooms,"",2005-08-29 00:00:00 UTC,2009-09-14 19:34:53 UTC,3978,"Searching ""soul"" and ""cell"" in HDIS (Poetry); found again ""reason""",,"""He knows those <i>Strings</i> to <i>touch</i> with artful Hand / Which rule Mankind, and all the World command: / What <i>moves</i> the <i>Soul</i>, and every secret <i>Cell</i>  / Where <i>Pity, Love</i>, and all the <i>Passions</i> dwell.""","","A <i>Cave</i> there is wherein those <i>Nymphs</i> reside<BR>Who all the Realms of <i>Sense</i> and <i>Fancy</i> guide;<BR>Nay some affirm that in the deepest <i>Cell</i> <BR>Imperial <i>Reason's</i> self does not disdain to dwell:<BR>With Living <i>Reed</i> 'tis thatch'd and guarded round,<BR>Which mov'd by <i>Winds</i> emit a Silver Sound:<BR>Two <i>Crystal Fountains</i> near its <i>Entrance</i> play,<BR>Wide scatt'ring <i>Golden Streams</i> which ne'er decay,<BR>Two <i>Labyrinths</i> behind harmonious Sounds convey:<BR>Chiefly, within, the <i>Room of State</i> is fam'd<BR>Of rich <i>Mosaick Work</i> divinely fram'd:<BR>Of small <i>Extent</i> to view, 'twill all things hide,<BR>Heav'n's Azure <i>Arch</i> it self not half so wide:<BR>Here all the <i>Arts</i> their sacred Mansion chuse,<BR>Here dwells the Mother of the Heav'n-born Muse:<BR>With wond'rous mystic <i>Figures</i> round 'tis wrought<BR><i>Inlaid</i> with Fancy, and <i>anneal'd</i> with <i>Thought</i>:<BR>With more than humane Skill depicted here<BR>The various <i>Images of Things</i> appear;<BR>What <i>Was</i>, or <i>Is</i>, or labours yet to <i>Be</i> <BR>Within the Womb of Dark <i>Futurity</i>,<BR>May <i>Stowage</i> in this wondrous <i>Storehouse</i> find,<BR>Yet leave unnumber'd empty <i>Cells</i> behind:<BR>But ah! as fast they come, they fly too fast,<BR>Not <i>Life or Happiness are more in haste</i>:<BR>Only the <i>First Great Mind</i> himself can stay<BR>The <i>Fugitives</i>, and at <i>one Glance</i> survey;<BR>But those whom he disdains not to befriend,<BR><i>Uncommon Souls</i>, who nearest Heav'n ascend<BR>Far more, at once, than others comprehend:<BR>Whate'er within this <i>sacred Hall</i> you find,<BR>Whate'er will <i>lodge</i> in your <i>capacious Mind</i> <BR>Let <i>Judgment</i> sort, and skilful <i>Method</i> bind;<BR>And as from these you draw your antient Store<BR>Daily supply the <i>Magazine</i> with more.<BR>Furnish'd with such <i>Materials</i> he'll excel<BR>Who when he <i>works</i> is sure to work 'em <i>well</i>;<BR>This Art alone, as <i>Nature</i> that bestows,<BR>And in <i>Perfection</i> both, th' accomplish'd <i>Verser</i> knows.<BR>Knows to <i>persuade</i>, and how to <i>speak</i>, and when;<BR>The <i>Rules of Life</i>, and <i>Manners</i> knows and <i>Men</i>:<BR>Those <i>narrow Lines</i> which <i>Good</i> and <i>Ill</i> divide;<BR>And by what <i>Balance Just</i> and <i>Right</i> are try'd:<BR>How <i>Kindred-Things</i> with <i>Things</i> are closely join'd;<BR>How <i>Bodies</i> act, and by what <i>Laws</i> confin'd,<BR>Supported, mov'd and rul'd by th' <i>Universal Mind</i>.<BR>When the moist <i>Kids</i> or burning <i>Sirius</i> rise;<BR>Through what ambiguous Ways <i>Hyperion</i> flies,<BR>And marks our <i>Upper</i> or the <i>Nether Skies</i>.<BR><b>He knows those </b><i>Strings</i><b> to </b><i>touch</i><b> with artful Hand<BR>Which rule Mankind, and all the World command:<BR>What </b><i>moves</i><b> the </b><i>Soul</i><b>, and every secret </b><i>Cell</i><b> <BR>Where </b><i>Pity, Love</i><b>, and all the </b><i>Passions</i><b> dwell.</b><BR>The <i>Music</i> of his <i>Verse</i> can <i>Anger</i> raise,<BR>Which with a softer <i>Stroak</i> he <i>smooths</i> and <i>lays</i>:<BR>Can <i>Emulation, Terror</i>, all excite,<BR><i>Compress</i> the <i>Soul</i> with <i>Grief</i>, or <i>swell</i> with vast Delight.<BR>If this you can, your <i>Care</i> you'll well bestow,<BR>And some new <i>Milton</i> or a <i>Spencer</i> grow;<BR>If not, a <i>Poet</i> ne'er expect to be,<BR>Content to <i>Rime</i>, like <i>D---y</i> or like me.",&bull;REREAD. Interesting passage. Confuses interior and exterior.<BR>&bull;I've included twice: Cell and Dwelling
10556,Room,"",2006-01-25 00:00:00 UTC,2009-09-14 19:35:05 UTC,4099,"Searching ""soul"" and ""window"" in HDIS (Poetry)",,"""But round their Sockets did he rowl / The little Windows of his Soul""","","My Friend and I brought up the Rear,<BR>Squeez'd in, and Elbow'd pretty near<BR>The consecrated Tub, in which<BR>The Gospel Emp'rick was to teach:<BR>At length up step'd the formal Prater,<BR>Who was of Countrey May-pole Stature,<BR>Slender, Stiff-neck'd, extreamly Tall,<BR>Long-fac'd, and very Lean withal.<BR>No sooner had old Heart of Oak,<BR>Upon a Peg hung Hat and Cloak,<BR><b>But round their Sockets did he rowl<BR>The little Windows of his Soul;</b><BR>But soon we found his Eye-balls hid,<BR>Turn'd up beneath each upper Lid,<BR>And then he work'd about the Whites,<BR>As Madmen do in raving Fits;<BR>Reel'd in his Tub from side to side,<BR>And wrung his Hands, as if he Cry'd.<BR>His Beard from Shoul' to Shoulder rov'd,<BR>And like the Clock-work Drummers mov'd;<BR>He yawn'd, and gap'd, and gently stir'd<BR>His Head, but yet said ne'er a Word;<BR>Made many strange <i>Geneva</i> Faces,<BR>And out did twenty Apes Grimaces.<BR>At last his Tongue its Silence broke,<BR>And thus the Rev'rend Spintext spoke:",""
10671,Rooms,"",2006-01-25 00:00:00 UTC,2009-09-14 19:35:10 UTC,4143,"Searching ""breast"" and ""window"" in HDIS (Poetry)",,"""The <i>Saints</i> began with all their art, / To vouch their <i>Zeal</i> to <i>Q*****n</i>, and <i>Court</i>, / In such <i>Addresses</i> as might best / Open the <i>Windows</i> of their <i>Breast</i>, / That Sacred <i>Majesty</i> might see / Their Ancient <i>Love</i> and <i>Loyalty""</i>","","However now to shew they were,<BR>As <i>Loyal</i> as they say they are;<BR><b>The </b><i>Saints</i><b> began with all their art,<BR>To vouch their </b><i>Zeal</i><b> to </b><i>Q*****n</i><b>, and </b><i>Court</i><b>,<BR>In such </b><i>Addresses</i><b> as might best<BR>Open the </b><i>Windows</i><b> of their </b><i>Breast</i><b>,<BR>That Sacred </b><i>Majesty</i><b> might see<BR>Their Ancient </b><i>Love</i><b> and </b><i>Loyalty</i>;<BR>And that they now ador'd their <i>Prince</i>,<BR>Just as they us'd to do long since,<BR>And were, unto our G****s <i>Q****n</i>,<BR>The same as they had ever been;<BR>Pointing most <i>Loyally</i> to those<BR>They would have deem'd the <i>Nations Foes</i>,<BR>Meaning the <i>Church</i>, least they themselves,<BR>Should now be thought those wicked <i>Elves</i>;<BR>Who by their <i>Malice, Heat</i> and <i>Fury</i> <BR>Had rais'd up the <i>Tempestous Flurry</i>,<BR>Which blew with such <i>Precipitation</i>,<BR>Against the Sons of <i>Moderation</i>,<BR>That many meetings met with <i>harm</i>,<BR>And suffer'd greatly in the <i>Storm</i>;<BR>Whilst those that rais'd the <i>Wind</i> so <i>High</i>,<BR>Beheld the <i>danger</i> with an <i>Eye</i> <BR>Of fear, unable to foresee,<BR>What the strange Consequence might be;<BR>Thus <i>Conjurers</i> of <i>Common</i> Weal,<BR>who do with Restless <i>Spirits</i> deal;<BR>In <i>Spite</i> of all their cunning may<BR>Raise <i>Devils</i> that they cannot lay.",""
10832,"","",2006-06-01 00:00:00 UTC,2011-02-05 19:02:59 UTC,4175,Reading ,2011-02-05,"""<i>Babylon</i> in Ruins is not so melancholy a Spectacle"" as a distracted Person, whose ""imagination is troubled"" and whose ""whole soul [is] disordered and confused.""","","There is not a Sight in Nature so mortifying as that of a distracted Person, when his Imagination is troubled, and his whole Soul disordered and confused. <b><i>Babylon</i> in Ruins is not so melancholy a Spectacle</b>. But to quit so disagreeable a Subject, I shall consider, by way of Conclusion, what an infinite Advantage this Faculty gives an Almighty Being over the Soul of Man, and how great a measure of Happiness or Misery we are capable of Receiving from the Imagination only.<BR>(p. 416)",""
11367,"","Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>",2004-08-25 00:00:00 UTC,2011-05-31 03:41:26 UTC,4335,HDIS,,"""Curse on that foppish Name, that empty Sound ['Honour'], / In whose dark Maze Mens Intellects are drown'd.""",""," <b>Curse on that foppish Name, that empty Sound,<br>
 In whose dark Maze Mens Intellects are drown'd</b>;<br>
 That Courtly Bauble, thin as airy Thought<b>, </b><br>
 Most boasted on by those who have it not;<br>
 That Maggot that infects the giddy Brains<br>
 Of Cowards, Fools, rich Knaves, and Curtizans.","&bull;Honour is the ""empty Sound"""
20008,Rooms,"",2013-03-22 17:04:35 UTC,2013-03-22 17:04:35 UTC,7354,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.",,"""They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air.""","","There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. <b>They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air</b>. When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)",""
20864,"","",2013-06-17 17:38:27 UTC,2013-06-17 17:38:27 UTC,7452,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",,"""The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion.""","","A Disappointment in Love is more hard to get over than any other; the Passion itself so softens and subdues the Heart, that it disables it from struggling or bearing up against the Woes and Distresses which befal it. <b>The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion</b>.",""
20898,Inhabitants and Mirror and Rooms and Throne,"",2013-06-17 20:05:40 UTC,2013-06-17 20:05:40 UTC,7470,Reading,,"""The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.""","","The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.",""
23425,Rooms,"",2014-03-02 20:02:04 UTC,2014-03-02 20:02:04 UTC,7816,ECCO-TCP,,"""The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.""","","This, I know, is a very harsh Doctrine to Woman-kind, who are carried away with every Thing that is showy, and with what delights the Eye, more than any other Species of Living Creatures whatsoever. Were the Minds of the Sex laid open, we should find the chief Idea in one to be a Tippet, in another a Muff, in a Third a Fan, and in a Fourth a Fardingal. <b>The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.</b> A Matron of <!--Page  180--> my Acqaintance complaining of her Daughter's Vanity, was observing, that she had all of a sudden held up her Head higher than ordinary, and taken an Air that showed a secret Satisfaction in her self, mixed with a Scorn of others. I did not know, says my Friend, what to make of the Carriage of this Fantastical Girl, till I was informed by her elder Sister, that she had a Pair of striped Garters on. This odd Turn of Mind often makes the Sex unhappy, and disposes them to be struck with every Thing that makes a Show, however trifling and superficial.<br>
(III, pp. 179-180)",Strangely sits on line between literal/figurative. I guess this is the way many desired commodities work: they complicate interiority. 
23426,Rooms,"",2014-03-02 20:07:16 UTC,2014-03-02 20:07:16 UTC,7817,ECCO-TCP,,"""It [the light of Elysium] pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.""","","The Description of that pure and gentle Light which overflows these happy Regions, and cloaths the Spirits of these virtuous Persons, hath something in it of that Enthusiasm which this Author was accused of by his Enemies in the Church of Rome; but however it may look in Religion, it makes a very beautiful Figure in Poetry.<br>
<br>
The Rays of the Sun, says he, are Darkness in Comparison with this Light, which rather deserves the Name of Glory, than that of Light. <b>It pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.</b> It enters and incorporates it self with the very Substance of the Soul: The Spirits of the Blessed feel it in all their Senses, and in all their Perceptions. It produces a certain Source of Peace and Joy that arises in them for ever, running through all the Faculties, and refreshing all the Desires of the Soul. External Pleasures and Delights, with all their Charms and Allurements, are regarded with the utmost Indifference <!--Page  210--> and Neglect by these happy Spirits who have this great Principle of Pleasure within them, drawing the whole Mind to its self, calling off their Attention from the most delightful Objects, and giving them all the Transports of Inebriation, without the Confusion and the Folly of it.<br>
(III, pp. 209-10; cf. II, )",Description of Elysium (talking about Fenelon)
