dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-11-10 00:00:00 UTC,"Act V, scene ii",Searching in HDIS (Drama),"",,4627,2009-09-14 19:36:42 UTC,12194,"SGNAREL.<BR>O Heavens! What do I hear? You only wanted to be a Hypocrite to finish you in all Respects, and that's the Height of Abominations. Sir, his last puts me out of all Patience, and I can't forbear speaking. Do what you will with me, beat me, knock me o' th' Head, kill me, I must discharge my Conscience, and like a faithful Servant, tell you what I ought. Know, Sir, that the Pitcher goes so oft to the Well, that it comes home broke at last: and as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to.","""And as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to""",&bull;INTEREST
Court,2004-10-13 00:00:00 UTC,"Act I, scene ix","Searching HDIS; Found again searching ""court"" and ""soul"" in Drama","",,5932,2009-09-14 19:44:35 UTC,15762,"BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good.","""The judge of our court of conscience is the noblest soul I ever knew""",""
Court,2004-10-14 00:00:00 UTC,"Act I, scene iii","Searching ""judge"" and ""mind"" in HDIS (Drama); Found again searching ""heart"" and ""judge"" (11/15/2004)",Head and Heart,,5933,2009-09-14 19:44:35 UTC,15764,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--<b>The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own</b>. Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.","""The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own""",&bull;It's not clear to me what sort of translation (if that's the right word) this is.
"",2004-10-14 00:00:00 UTC,"Act I, scene iii",Searching HDIS (Drama),"",,5933,2014-02-22 05:10:21 UTC,15766,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own. <b>Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.</b>--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.<br>
(I.iii)","""Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.""",&bull;It's not clear to me what sort of translation (if that's the right word) this is.
"",2005-04-11 00:00:00 UTC,"Act I, scene iii","Searching ""mind"" and ""stamp"" in HDIS (Drama)","",,5933,2009-09-14 19:44:36 UTC,15773,"VAL.<BR>'Twere a vain attempt--<b>Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath</b>; and when irritated, 'tis like the conflagration of a world.","""Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath""",&bull;I've included twice: Stamp and Flint
"",2010-07-17 15:45:25 UTC,Con. XIV,"Contributed by PC Fleming, searching ""heart.""","",,6749,2010-07-17 15:45:25 UTC,17976,"This alone was sufficient grounds for the old waiting gentlewoman to persuade <i>Regentina</i>, that this was the husband destined by the Oracle, because he would not take the Princess without green, not on account of his disdaining to wear green, but that it was not in his power to do so, notwithstanding all his efforts; which, in her mind, made a material difference in the meaning of the Oracle. <i>Regentina</i> remained speechless and confused, at the pitiful result of such pompous preliminaries. <b>Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.</b> The philosophers alone found it simple and natural. They remembered the tale of, <i>The way to please the ladies</i>, written by one of their fraternity; and thought it common enough for a woman of sense to prefer a coxcomb, whom she could govern as she liked, to a man, who would always surpass her, in spite of her and himself too, by possessing qualities too eminent. (Vol. II, pages 88-9)","""Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.""",""
Empire,2014-03-12 20:14:34 UTC,"",ECCO-TCP,"",,7844,2014-03-12 20:14:34 UTC,23671,"SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)","""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""",""
"",2014-04-07 14:53:11 UTC,"",Reading,"",,7860,2014-04-07 14:53:11 UTC,23749,"IV.<br>
<b>Painful reflection! poyson to my mind!</b><br>
Was it but mortal too, it would be kind:<br>
But mad with grief I search the palace round,<br>
And in that madness dream you're to be found.<br>
(p. 96)","""Painful reflection! poyson to my mind!""",""
Inhabitants,2014-04-07 14:54:09 UTC,"",Reading,"",,7860,2014-04-07 14:54:09 UTC,23750,"VIII.<br>
Yet there's a grief surpassing all the rest;<br>
<b>A jealous daemon whispers in my breast</b>,<br>
Marius was false; for liberty alone<br>
The show of love the hypocrite put on.<br>
(p. 96)","""A jealous daemon whispers in my breast.""",""
Impressions,2014-04-07 14:55:45 UTC,"",Reading,"",,7860,2014-04-07 14:56:02 UTC,23751,"XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)","""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",""
