work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5452,2013-06-21 18:15:38 UTC,"Searching ""mind"" in PGDP","""I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart.""",Fetters,21113,2013-06-21 18:15:38 UTC,,"","","","I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart. If she is as well 'etrennee' as you say she shall, you will be soon out of her chains; for I have, by long experience, found women to be like Telephus's spear, if one end kills, the other cures.<br>
(LONDON, February 2, 1759)"
7486,2013-06-27 18:03:59 UTC,Reading in C-H Lion,"""When an ingenious track of thinking presents itself, though but casually, to true genius, occupied it may be with something else, imagination darts alongst it with great rapidity; and by this rapidity its ardor is more inflamed. The velocity of its motion sets it on fire, like a chariot wheel which is kindled by the quickness of its revolution.""","",21179,2013-06-27 18:03:59 UTC,,"","","","Enthusiasm has been generally considered as a very common, if not an inseparable attendant of genius. Poets have been looked upon as inspired, both by themselves and others. No man can be an accomplished orator, who is not possessed of such sensibility of heart, as to be actuated, at pleasure, by the passions which he would excite in others. Even the speculative philosopher and the cool mathematician have often displayed a very high degree of ardor in the exertion of their genius. The explication which has been given of the nature of genius, will not only <!--Page 67 --> enables us to account for this, but incline us also to reckon it impossible that ever an high degree of genius should be unaccompanied with something of that elevation and warmth of imagination, which we term enthusiasm. Genius turns our thoughts habitually to such subjects as are adapted to it; habitual application to any subject, enables us to form strong and lively conceptions of every thing relating to it; a strong conception naturally invigorates and elevates the imagination in contemplating it; and while this frame continues, all the actions of the mind will be strong and vehement. Such is the disposition with which a man of genius turns his view to any subject; as soon as he begins to think how it may be compleated, he eyes it as a rich treasure, with delight and conscious pride; he triumphs in the prospect of forming ""--he knows not what excelling things,"" and pursues all the associations which it presents, with incredible eagerness and spirit. <b>When an ingenious track of thinking presents itself, though but casually, to true genius, <!--Page 68--> occupied it may be with something else, imagination darts alongst it with great rapidity; and by this rapidity its ardor is more inflamed. The velocity of its motion sets it on fire, like a chariot wheel which is kindled by the quickness of its revolution</b>. As a sprightly courser continually mends his pace, so genius, in proportion as it proceeds in its subject, acquires new force and spirit, which urges it on so vehemently, that it cannot be restrained from prosecuting it. Difficulties in the execution only excite its vigour, rouse its keenness, and draw out its utmost efforts to surmount them. Its motions become still more impetuous, till the mind is enraptured with the subject, and exalted into an extasy. In this manner the fire of genius, like a divine impulse, raises the mind above itself, and by the natural influence of imagination actuates it as if it were supernaturally inspired. The ardor which thus springs from the exertion of genius, has sometimes risen to a degree of fervour perfectly astonishing. Archimedes, Protogenes, and Parmegiano,<!--Page 69 -->are said to have been so totally entranced, the two latter in painting, and the former in the less enthusiastic investigation of mathematical truth, as not to be diverted from their works by all the terrors of hostile armies taking by storm the places where they were employed. It is reported of Marini, that he was so intent on revising some stanzas of his Adonis, that he suffered one of his legs to be burnt for a considerable time, before he was sensible of it.--We may remark farther, That as a kind of enthusiastic ardour naturally arises from the exertion of genius, so this ardour greatly assists and improves the operations of genius. By elevating and enlivening the fancy, it gives vigour and activity to its associating power, enables it to proceed with alacrity in searching out the necessary ideas; and at the same time, by engrossing us wholly in the present subject, preserves us from attending to foreign ideas, which would confound our thought, and retard our progress.<br>
(I.iii, pp. 66-9)"
7486,2013-06-27 18:46:12 UTC,Reading in C-H Lion,"""It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions.""","",21214,2013-06-27 18:46:12 UTC,,"","","","Sensibility of taste, is necessary to its perfection; it makes a person feel strongly every beauty or blemish which he perceives. A lively imagination can never exist where sensibility of taste is wanting; or if it could, all that it produced would be frigid and spiritless; no object could make an impression sufficient to give it a brisk and active motion. A great degree of sensibility, if the other perfections of taste were wanting, joined with a fancy proportionably lively, would carry an artist into wildness and extravagance. But if the sensibility be not excessive, and if it be accompanied by the other perfections of taste, it will only raise vivacity of imagination to a proper pitch. <b>It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions</b>. When a taste of this construction exercises itself about what fancy is producing, it approves with so high a relish, or disapproves with so quick a disgust, as communicates new vivacity and force to the efforts of imagination. Great sensibility of taste contributed not a little to Giorgione's <!--Page 407 --> freedom of drawing, strength of colouring, and of relief; and to the boldness, rapidity, and even extravagance, which are remarked in Tintoret's manner.<br>
(III.vi, pp. 406-7)"
7566,2013-07-25 13:17:49 UTC,Contributed by James Wood,"""The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof.""","",22039,2013-07-25 13:22:23 UTC,,"Fixing title, date. Record created on 2011-02-18 23:39:49 UTC<br>
Record last updated on 2011-02-20 20:05:35 UTC<br>
Fixing typo in C-H Lion: ""strenghthen""","","","<b>The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof</b>.<br>
<br>
There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.<br>
(p. 14, p. 214-215 in 1778 ed.)"
7566,2013-07-25 13:20:25 UTC,Contributed by James Wood,"""There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.""","",22040,2013-07-25 13:20:25 UTC,,"[Fixing typo in C-H: ""strenghthen""","","","The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof.<br>
<br>
<b>There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.</b><br>
(p. 14, p. 214-215 in 1778 ed.)"
7566,2013-07-25 13:48:46 UTC,Reading,"""Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.""","",22045,2013-07-25 14:29:27 UTC,,"","","","Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think. <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. <b>Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.</b> That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11; pp. 209-10 in 1778 ed.)"
7625,2013-08-18 16:51:46 UTC,ECCO-TCP,"""If by collecting into one point of view under your eyes the villainous measures planned by Princes to attain absolute empire, and the dismal scenes ever attendant on despotism, I could inspire you with horror against tyranny, and revive in your breasts the holy flame of liberty which burnt in those of your forefathers, I should esteem myself the most happy of men.""","",22368,2013-08-18 16:51:46 UTC,,"","","","In time of security, when prosperity smiles upon the land, the eloquence of an angel would not be attended to; but, when Princes, to become sovereign masters, trample under foot, without shame or remorse, the most sacred rights of the people, attention is excited by the most minute object, and even the voice of a man so unsupported as myself may have effect upon the minds of the public.<br>
<br>
<b>If by collecting into one point of view under your eyes the villainous measures planned by Princes to attain absolute empire, and the dismal scenes ever attendant on despotism, I could inspire you with horror against tyranny, and revive in your breasts the holy flame of liberty which burnt in those of your forefathers, I should esteem myself the most happy of men.</b><br>
(p. iii)"
7625,2013-08-18 16:52:44 UTC,ECCO-TCP,"""Will the holy flame of liberty which burnt in their breasts never burn in yours?""","",22369,2013-08-18 16:52:44 UTC,,"","","","How careful were your ancestors, although with hazard of their lives, to transmit those rights as entire to their children as they had received them from their fathers. What they did with labour, you may do with ease; what they did with danger, you may do with safety. <b>Will the holy flame of liberty which burnt in their breasts never burn in yours?</b> Will you <!--Page  xii--> disgrace the names of your forefathers? Will you not shudder with horror at the idea of injuring your posterity? Is the age of liberty passed away? Shall your children, bathing their chains with tears, one day say, —These are the fruits of the venality of our fathers?<br>
(p. xii)
"
7625,2013-08-18 16:54:12 UTC,"","""Thus the love of independency, for want of fuel, is extinguished in every breast.""","",22371,2013-08-18 16:54:12 UTC,,"","","","While sports, festivals, merriments, shews, entertainments of every kind, engross the mind, people by degrees lose sight of liberty, and think not of it any more. By entirely neglecting to think of liberty, the true idea of it is obliterated, and false notions take place. To men always engrossed by their pleasures or private affairs, liberty is soon no more than the mean of amassing wealth without obstacles, of possessing it with safety, and making merry without opposition. <b>Thus the love of independency, for want of fuel, is extinguished in every breast.</b><br>
(p. 32)"
7625,2013-08-18 16:54:41 UTC,ECCO-TCP,"""When once honours are discredited, an incentive to generous actions, to great deeds, is wanting; and the love of glory, for want of fewel, is extinguished in every heart.""","",22372,2013-08-18 16:54:41 UTC,,"","","","Hence arise two opposite effects: men of abject principles seek after dignities, men of an elevated mind despise them. Disgraced by the use they are made of, and the persons on whom they are bestowed, to become worthy of them is no more the pursuit of noble souls. <b>When once honours are discredited, an incentive to generous actions, to great deeds, is wanting; and the love of glory, for want of fewel, is extinguished in every heart.</b><br>
(p. 36)"
