provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""O! for a Soul of fire, / To warm, and animate our common Cause, / And make a body of us.""",7519,"HOTTMAN. <br>
Curse? only curse? I cannot conjure, <br>
To raise the Spirits of other Men: <br>
I am but one. <b>O! for a Soul of fire, <br>
To warm, and animate our common Cause, <br>
And make a body of us</b>: then I wou'd <br>
Do something more than curse.<br>
(p. 35)",2013-07-09 14:39:33 UTC,,"","",2013-07-09 14:39:33 UTC,"","",21569
LION,"""The Youth whom I to save wou'd die, /    Surpasses all Desire; / Love's fatal Dart, enflames my Heart, /    And sets me all on Fire.""",7620,"AIR III. Young Philaret and Celia met.<br>
<br>
<b>The Youth whom I to save wou'd die, <br>
   Surpasses all Desire; <br>
Love's fatal Dart, enflames my Heart, <br>
   And sets me all on Fire.</b> <br>
The plaintive Dove, without her Love, <br>
   Thus mourns like me opprest; <br>
But when her Mate arrives, tho' late. <br>
   Joy triumphs in her Breast. <br>
   (I.ii, p. 10)",2013-08-17 21:51:53 UTC,,"Act I, scene ii","",2013-08-17 21:52:39 UTC,"","",22310
ECCO-TCP,"""Oh, God of Sleep! arise, and spread / Thy healing vapours round my head; / To thy friendly mansions take, / My soul that burns, / Till he returns, / For whom alone I wish to wake.""",7657,"LEUCOTHÖE.<br>
He's gone, and left me: hah! what means this dread?<br>
Save me! a sword hangs hov'ring o'er my head.<br>
Th' earth yawns to swallow me: I sink, oh Fate!<br>
Alas! I'm frighted with my own conceit:<br>
Nor sword, nor yawning earth, is here, and now<br>
A lazy languor creeps along my veins;<br>
Dull, and more dull my heavy eyelids grow,<br>
And ev'ry sense accepts the leaden chains.<br>
<b>Oh, God of Sleep! arise, and spread<br>
Thy healing vapours round my head;<br>
To thy friendly mansions take,<br>
My soul that burns,<br>
Till he returns,<br>
For whom alone I wish to wake.</b><br>
There yield my thoughts their fav'rite theme,<br>
And bring my lover in a dream.<br>
(II.ii, p. 26)",2013-08-26 04:00:26 UTC,,"","",2013-08-26 04:00:26 UTC,Rooms,"",22604
ECCO-TCP,"&quot;Alas! she hears me not; within her mind, / As warring flames are in the earth confin'd, / So is her rage and indignation pent.""",7657,"SLAVE.<br>
Why stand you thus bemus'd, in silence lost?<br>
Fiend-struck you seem, or frighted by some ghost.<br>
<b>Alas! she hears me not; within her mind,<br>
As warring flames are in the earth confin'd,<br>
So is her rage and indignation pent.</b><br>
Dear Mistress!<br>
(II.iii, p. 27)",2013-08-26 04:01:47 UTC,,"","",2013-08-26 04:01:47 UTC,"","",22606
ECCO-TCP,"""My brain's on fire, my blood begins to boil.""",7657,"CLYTIE.<br>
Stay ye yet awhile;<br>
<b>My brain's on fire, my blood begins to boil</b>:<br>
What do you hold me for?--Stand off<br>
(III.v, p. 55)",2013-08-26 04:08:54 UTC,,"","",2013-08-26 04:08:54 UTC,"","",22609
Searching in LION,"""Not all / His lenient arts, his favours heap'd upon me, / Shall cool the burning anguish of my soul.""",7778,"MIRVAN.<br>
Alas! those wounds must still lie bleeding here, <br>
Untented by the hand of time--<b>Not all <br>
His lenient arts, his favours heap'd upon me, <br>
Shall cool the burning anguish of my soul.</b> <br>
What he, that slew my father! dragg'd my sister, <br>
Blooming in years, to his detested bed! <br>
Yes, tyrant, yes;--thy unextinguish'd foe <br>
Dwells in this bosom.--Surely then to me <br>
Mandane may reveal her griefs--her wrongs <br>
Will add new fuel to my hidden fires, <br>
And make them burn more fiercely.--<br>
(I, p. 4)",2013-11-18 04:43:34 UTC,,Act I,"",2013-11-18 04:43:34 UTC,"","",23236
Lion,"""And to himself unknown within his breast / Unconscious bears the gen'rous glowing flame / Of all the virtues of his royal line.""",7778,"MANDANE.<br>
Urge no more-- <br>
My woes must rest conceal'd--yet should the tyrant <br>
Learn from the captives of yon vanquish'd host, <br>
That China's Orphan breathes the vital air, <br>
<b>And to himself unknown within his breast <br>
Unconscious bears the gen'rous glowing flame <br>
Of all the virtues of his royal line</b>; <br>
Oh! should they know that the dear youth survives, <br>
That for his righteous cause this war began, <br>
Their fury then would kindle to a blaze, <br>
Might wrap the world in flames, and in the ruin <br>
My blameless son might perish.<br>
(I, p. 4)",2013-11-18 04:45:48 UTC,,Act I,"",2013-11-18 04:45:48 UTC,"","",23237
LION,"""When a whole people's minds are once inflamed / For their religious rights, their fury burns / With rage more dreadful, as the source is holy.""",7778,"OCTAR.<br>
Zamti's crimes <br>
'Twere best to leave unpunish'd:--vers'd in wiles <br>
Of sly hypocrisy, he wins the love <br>
Of the deluded multitude.--'Twould seem, <br>
Should we inflict that death his frauds deserve, <br>
As if we meant destruction to their faith: <br>
<b>When a whole people's minds are once inflam'd <br>
For their religious rights, their fury burns <br>
With rage more dreadful, as the source is holy.</b>--<br>
(II, p. 23)",2013-11-18 04:54:01 UTC,,Act II,"",2013-11-18 04:54:01 UTC,"","",23243
LION,"""Support our virtue:--kindle in our souls / A ray of your divine enthusiasm; / Such as inflames the patriot's breast, and lifts / Th'impassion'd mind to that sublime of virtue, / That even on the rack it feels the good, / Which in a single hour it works for millions, / And leaves the legacy to after times.""",7778,"ZAMTI.<br>
Where is Arsace?--Fond maternal love <br>
Shakes her weak frame-- <br>
(Enter Arsace .) <br>
Quickly, Arsace, help <br>
This ever-tender creature.--Wand'ring life <br>
Rekindles in her cheek.--Soft, lead her off <br>
To where the fanning breeze in yonder bow'r, <br>
May woo her spirits back.--Propitious heav'n! <br>
Pity the woundings of a father's heart; <br>
Pity my strugglings with this best of women; <br>
<b>Support our virtue:--kindle in our souls <br>
A ray of your divine enthusiasm; <br>
Such as inflames the patriot's breast, and lifts <br>
Th'impassion'd mind to that sublime of virtue, <br>
That even on the rack it feels the good, <br>
Which in a single hour it works for millions, <br>
And leaves the legacy to after times.</b><br>
(II, p. 35)",2013-11-18 04:55:31 UTC,,Act II,"",2013-11-18 04:55:31 UTC,"","",23245
LION,"""Rather say / That strong imagination burns within thee.""",7778,"ZAMTI.<br>
<b>Rather say <br>
That strong imagination burns within thee.</b>-- <br>
Do'st thou not feel a more than common ardor?--<br>
(III, p. 39)",2013-11-18 04:57:14 UTC,,Act III,"",2013-11-18 04:57:14 UTC,"","",23247
