dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-10-14 00:00:00 UTC,Act III,Searching HDIS; Found again (11/15/2004),"",,3679,2009-09-14 19:34:17 UTC,9540,"DRYB.<i><BR></i>This is a good, pretty, apish, docible fellow; really he might have made a very pretty Barber Surgeon, if he had been put out in time: but it arrides me extreamly, to think how he will be bob'd?<BR><BR>CRAZ.<i><BR></i>Yes, yes, he will be bob'd; that men should be so mistaken.<BR><BR>DRYB.<i><BR></i><b>Ay, on my Conscience and Soul the Palat of his Judgement is down;</b> and by the way how do'st like that Metaphor or rather <i>Catachresis?<BR><BR></i>CRAZ.<i><BR></i>Oh admirably.<BR><BR>BRISK.<i><BR>Drybob.<BR><BR></i>CRAZ.<i><BR></i>While these Coxcombs are in discourse, I'll privately go in and see my Mistriss--","""Ay, on my Conscience and Soul the Palat of his Judgement is down; and by the way how do'st like that Metaphor or rather <i>Catachresis?""</i>",&bull;INTEREST. A meta-moment as the character comments on the worthiness of his own metaphor.
"",2004-10-14 00:00:00 UTC,Front Matter,Searching HDIS,"",,3679,2011-11-24 17:37:31 UTC,9541,"Nor can I think, to the writing of his humors (which were not onely the follies, but vices and subtleties of men) that wit was not required, but judgment; where, by the way, they speak as if judgment were a less thing than wit. But certainly it was meant otherwise by nature, who subjected wit to the government of judgment, which is the noblest faculty of the mind. <b>Fancy rough-draws, but judgement smooths and finishes</b>; nay judgment does in deed comprehend wit, for no man can have that who has not wit. In fancy mad men equal, if not excel all others, and one may as well say that one of those mad men is as good a man as a temperate wiseman, as that one of the very fancyful Plays (admired most by Women) can be so good a Play as one of <i>Johnson</i>'s correct, and well-govern'd Comedies.","""Fancy rough-draws, but judgement smooths and finishes.""",""
"",2005-04-24 00:00:00 UTC,Act V,"Searching ""seal"" and ""heart"" in HDIS (Drama)","",2008-12-03,3680,2010-03-11 15:56:49 UTC,9542,"FEATL.<BR>
Here comes the women, Sir,--please you to confirm it<BR> Within.<BR><BR>
SOLY.<BR>
<B>With my hand seal & heart</B> --<BR><BR>
<i>[Ex. Soly. Moor, Featl.<BR><BR>
</i>SERIN.<BR>I could have wish'd Ladies, that the men had been more<BR>
 Moderate in their resolution--But here it<BR>
 Is at large.<BR><BR>
<i>[They open a Scrowl of Parchment and look on.</i>","""[C]onfirm it within ... With my hand seal & heart--""",""
Inhabitants,2006-03-06 00:00:00 UTC,Act V,"Searching ""imagination"" and ""stranger"" in HDIS (Drama)","",,3679,2009-09-14 19:34:18 UTC,9543,DRYB.<i><BR></i>In good faith this thought was no stranger to my imagination.,"""In good faith this thought was no stranger to my imagination.""",""
"",2006-04-13 00:00:00 UTC,Front Matter,Searching in HDIS (Drama),"",2008-12-03,3680,2009-09-14 19:34:18 UTC,9544,"When you have travers'd all the Sciences,<BR>Your patient soul in these sweet Arts you ease:<BR>You Court your Muse neither for gain nor Dower<BR><b>But all your flame and passion's pure:<BR>Your thoughts you show in such a comely dress,<BR>As never sullied Theater nor Press;</b><BR>Yet so severely prick<BR>That the most sluggish Asse does kick,<BR>And scourge no less the fool and lunatick.","""But all your flame and passion's pure: / Your thoughts you show in such a comely dress, / As never sullied Theater nor Press.""",""
Eye,2006-04-19 00:00:00 UTC,"","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",Mind's Eye,,3681,2009-09-14 19:34:18 UTC,9545,"<i>Semichor. </i><b>But he though blind of sight,<BR>Despis'd and thought extinguish't quite,<BR>With inward eyes illuminated<BR>His fierie vertue rouz'd<BR>From under ashes into sudden flame,</b><BR>And as an ev'ning Dragon came,<BR>Assailant on the perched roosts,<BR>And nests in order rang'd<BR>Of tame villatic Fowl; but as an Eagle<BR>His cloudless thunder bolted on thir heads.<BR>So vertue giv'n for lost,<BR>Deprest, and overthrown, as seem'd,<BR>Like that self-begott'n bird<BR>In the Arabian woods embost<BR>That no second knows nor third,<BR>And lay e're while a Holocaust,<BR>From out her ashie womb now teem'd<BR>Revives, reflourishes, then vigorous most<BR>When most unactive deem'd,<BR>And though her body die, her fame survives,<BR>A secular bird ages of lives.<BR>(ll. 1687-1707)","""But he though blind of sight, / Despis'd and thought extinguish't quite, / With inward eyes illuminated / His fierie vertue rouz'd / From under ashes into sudden flame""",&bull;REVISIT and search this edition for more metaphors.
Eye,2004-01-18 00:00:00 UTC,"Act II, scene I",HDIS (Drama); Found again reading Kames's <u>Elements of Criticism</u> (122),Mind's Eye,,3682,2010-01-19 04:14:56 UTC,9546,"PHYSICIAN<BR>
Sir, to conclude, the place you fill, has more than amply exacted the Talents of a wary Pilot, and <b>all these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people</b>. <BR><BR>BAYES<i><BR></i>Pray mark that Allegory. Is not that good? <BR><BR>JOHNSON<i><BR></i>Yes; that grasping of a storm with the eye is admirable. <BR><BR>PHYSICIAN<i><BR></i>But yet some rumours great are stirring; and if <i>Lorenzo </i>should prove false, (as none but the great Gods can tell) you then perhaps would find, that-- <BR><i><BR></i>(Act II, Scene I)","""[A]ll these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people.""","&bull;INTEREST. Kames cites in his <i>Elements of Criticism</i> (122) as an example of ""faulty metaphors"" ""pleasantly ridiculed."" Notice the use of ""Allegory"" in the passage."
"",2004-08-16 00:00:00 UTC,"Act IV, scene i","Searching ""heart"" and ""empire"" in HDIS (Drama)","",,3683,2009-09-14 19:34:18 UTC,9547,"1 MAN<BR><b>A heart in loves Empire, tho' jocund, and blyth<BR> From cares, and from fears can never be free</b>:<BR> 'Tis said that with pleasure we languish and sigh;<BR> But for all can be urg'd, there's nothing can be<BR> So pleasant, so pleasant as our libertie.<BR>","""A heart in loves Empire, tho' jocund, and blyth / From cares, and from fears can never be free""",""
Court,2005-05-10 00:00:00 UTC,"Chapter V, §xlv","Reading Knud Haakonssen's ""Natural Law According to Cumberland"" in <u>English Philosophy in the Age of Locke</u>, ed. M.A. Stewart (Oxford: Clarendon Press, 2000), 39.","",2012-06-13,3684,2012-06-13 20:33:56 UTC,9548,"<i>First</i> then I am to <i>observe</i>, ""That natural Obligation is not discover'd by Man in the same Order, in which it is founded and establish'd in Nature by the Author thereof."" We are under the necessity of first using the <i>Analytical</i> Method, by rising from those <i>Effects</i> which immediately affect us, to various and very complicated <i>second Causes</i>, 'till at length we arrive at the <i>First</i>. But we are by no means injurious to him, if at the End of our inquiries we <i>acknowledge</i>, ""That all those <i>necessary</i> Effects which we had before observ'd, ow'd their Original to his Will; and, if we refer to him all that Perfection, which we had taken notice of in them."" So, with respect to our present Subject, we <i>have</i> first ""some Knowledge of our own Nature, and of the Necessity of some things to its Happiness, and of some plainly natural Propensions and Endeavours to obtain such Necessaries."" We then <i>observe</i>, ""That some free Actions of ours are, whether we will or no, naturally oppos'd and restrain'd, as far as in them lies, by those with whom we have to do; while others of our Actions (such as are beneficial to others) are chearfully recompens'd with reciprocal Affection""; we further <i>perceive</i> ""ourselves so fram'd by Nature, that we incline, with out deliberation, <i>to repel Force with Force</i>, and, <i>to return Like for Like</i>""; nor does the most consummate Reason dictate otherwise. From innumerable and perpetual Observations of this kind, and others that I have before suggested, the Mind of Man becomes <i>persuaded</i>, ""That the Benevolence of each towards all paves the way to the Rewards and Happiness of all other Men alike; and that so much the more, by how much it is the more diffusive."" When afterwards the Mind <i>considers</i>, ""That this is all effected by the most provident Author of Nature,"" it cannot <i>doubt</i>, ""But that he would have this regarded by Men, as it really is, to be a sufficient Argument afforded by the supreme Governor of the World, to incline them to the exercise of Universal Benevolence"": That is, (as I have shewn,) as a <i>Proof</i> of our <i>Obligation</i>, and a certain <i>Mark</i> of the <i>Law</i> enjoining it. Altho', therefore, this be <i>last</i> discover'd, yet <i>here</i> the Obligation of the Laws of Nature takes its <i>first</i> Rise, namely, from the <i>Discovery</i> of the Will of God, whom, from his Works, we had learn'd to be a most perfect Being, the Cause of all Things, upon whose Pleasure depends the whole Happiness of All, and consequently our own, concerning which we are naturally most solicitous. <b>The <i>Obligation arises</i> no otherwise from the <i>Love of our own Happiness</i>, than the <i>Truth</i> of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, <i>arises</i> from the Credit given to the <i>Testimony of our Senses</i></b>. Yet no-one would <i>say</i>, ""That we, therefore, preferred our <i>Senses</i> to the whole World, and to God himself""; since we readily <i>acknowledge</i>, ""That <i>their very Existence</i>, and all their Use, depends upon God as their First Cause, and upon the System of the World, as upon Causes subordinate to him."" That is <i>first</i> in Nature, at which we arrive <i>last</i> in this <i>inverted</i> Method of Reasoning. Therefore, <i>altho'</i> this Method of coming at Knowledge, be evidently natural and very common; <i>altho'</i> our Passions also, and several Appetites, are excited according to the discoveries we make of Good and Evil; <i>yet</i> we may not, therefore, <i>thence</i> affirm, what is most worthy to be known, or amiable above all other things. But, <i>as</i> by the help of our <i>Senses</i>, we learn some very general Principles, (as for <i>Example</i>, the most universal Theorems of <i>Arithmetick</i> and <i>Geometry</i>,) whereby we may successfully <i>correct</i> those Errors, which the generality are wont to imbibe from <i>misapprehended Sensations; in like manner</i>, from the <i>Love of our own Happiness</i>, under the conduct of <i>Prudence</i>, all who are truly Rational attain such a <i>Knowledge</i> of Natural Things and of God himself, and such <i>Affections</i> towards his Honour, and the Common Happiness of all, as either prevent or <i>root out</i> all <i>perverse Self-Love:</i> Those, (or at least some of those,) first Natural and Necessary Appetites, which we suppose in Men, of procuring their own Preservation and Happiness, are confin'd within a very narrow compass, and are perfectly free from <i>Fault;</i> as our simple Sensations, with respect to the proper objects of our Senses, under proper Regulations, are free from <i>Error</i>. Which were it otherwise, there would be no hope left, either of <i>knowing</i> Nature, or of <i>conforming</i> our Actions to the Laws of Nature; but a fruitless and perpetual <i>Scepticism</i> would be necessarily introduc'd into the place of <i>Science</i>, and a <i>casual Determination</i> of our Actions into that of <i>Prudence</i>, and the regular Conduct of our Passions; and there would be no difference between the Wise Man and the Fool.<br>
(V.xlv, pp. 606-8)","""The Obligation arises no otherwise from the Love of our Happiness, than the Truth of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, arises from the Credit given to the Testimony of our Senses.""",&bull;Not clear to me which translation Haakonssen is using. 
"",2004-08-07 00:00:00 UTC,I've included the entire poem,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,3686,2009-09-14 19:34:18 UTC,9550,"<i>Thirsis</i> no more against my Flame advise,<BR> But let me be in Love, and be you wise:<BR> Here end, and there begin a new Address,<BR> Pursue the vulgar easie Happiness:<BR><b> Leave me to </b><i>Amaranta</i><b>, who alone<BR> Can in my sullen Heart erect her Throne:</b><BR> I know, as well as you, 'tis mean to burn,<BR> For one who to our Flame makes no return:<BR> But you, like me, feel not those conquering Eyes,<BR> Which mock Prevention by a quick Surprize:<BR> And now like a hurt Deer, in vain I start<BR> From her, that in my Breast has hid the Dart.<BR> Though I can never reach her Excellence,<BR> Take somewhat in my hopeless Love's defence.<BR> Her Beauty is her not esteemed Wealth,<BR> And Graces play about her Eyes by stealth;<BR> Vertue in others, the forc'd Child of Art,<BR> Is but the native Temper of her Heart:<BR> All Charms her Sex so often court in vain,<BR> (Like <i>Indian</i> Fruit, which our cold Earth disdain.)<BR> In her grow wild, as in their native Air,<BR> And she has all Perfection without Care.<BR> Of Lovers Harms she has the tend'rest Sense,<BR> That can consist with so much Innocense.<BR> Like a wise Prince, she rules her Subjects so,<BR> That neither Want, nor Luxury they know.<BR> None vainly hoping what, she may not give,<BR> Like humble Slaves at small Expence we live:<BR> And I the wretched Comfort only share,<BR> To be the Least whom she will bid Dispair.","A woman may ""erect her Throne"" in a ""sullen Heart""",""
