theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""","",&bull;INTEREST. Marked as figurative in 1706. ,"Searching ""mind"" in Phillips's <u>Dictionary</u> (1706) in ECCO.",10511,,2005-06-20 00:00:00 UTC,2012-06-29 14:20:25 UTC,4068,"To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""",""
"","""Complex Ideas are the Creatures of the Mind""","",&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). ,Past Masters,10605,,2004-02-18 00:00:00 UTC,2009-09-14 19:35:07 UTC,4132,"But for a fuller illustration of this matter, it ought to be considered that number (however some may reckon it amongst the primary qualities) is nothing fixed and settled, really existing in things themselves. <b>It is intirely the creature of the mind,</b> considering, either an idea by it self, or any combination of ideas to which it gives one name, and so makes it pass for an unit. According as the mind variously combines its ideas, the unit varies; and as the unit, so the number, which is only a collection of units, doth also vary. We call a window one, a chimney one, and yet a house in which there are many windows, and many chimneys, hath an equal right to be called one, and many houses go to the making of one city. In these and the like instances, it is evident the unit constantly relates to the particular draughts the mind makes of its ideas, to which it affixes names, and wherein it includes more or less, as best suits its own ends and purposes. Whatever therefore the mind considers as one, that is an unit. Every combination of ideas is considered as one thing by the mind, and in token thereof is marked by one name. Now, this naming and combining together of ideas is perfectly arbitrary, and done by the mind in such sort, as experience shews it to be most convenient: Without which, our ideas had never been collected into such sundry distinct combinations as they now are.<BR>(&sect;109, pp. 214-5)<BR><BR>",""
"","""[S]trange Dis-orders are bred in the Minds of those Men whose Passions are not regulated by Vertue, and disciplined by Reason""","","",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),10702,,2005-05-26 00:00:00 UTC,2009-09-14 19:35:12 UTC,4157,"We see, in this amazing Instance of Barbarity, what <b>strange Disorders are bred in the Minds of those Men whose Passions are not regulated by Vertue, and disciplined by Reason</b>. Though the Action which I have recited is in it self full of Guilt and Horror, it proceeded from a Temper of Mind which might have produced very noble Fruits, had it been informed and guided by a suitable Education. ",""
"","""For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand.""",Animals and Inhabitants,"I've included four times: Teeth and Claws, Bees, Vermin, Leviathan. See A Tale of a Tub and Other Works, ed. by A. Ross and D. Woolley, (Oxford UP, 1990), 134.",Reading,17456,,2009-07-09 00:00:00 UTC,2014-07-11 15:38:51 UTC,6572,"Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect. <B>For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand</B>. They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under. Further, that nothing less than a violent heat can disentangle these creatures from their hamated station of life, or give them vigour and humour to imprint the marks of their little teeth. That, if the morsure be hexagonal, it produces Poetry; the circular gives Eloquence; if the bite hath been conical, the person, whose nerve is so affected, shall be disposed to write upon Politics; and so of the rest.<BR>
(pp. 134-5)",""
"","""Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed.""",Beasts,USE in ENTRY. INTEREST.,Reading,17464,,2009-07-09 00:00:00 UTC,2009-09-14 19:50:16 UTC,6572,"As yet <EM>snuffling</EM> was not, when the following adventure happened to a <EM>Banbury saint</EM>. Upon a certain day, while he was far engaged among the tabernacles of the <EM>wicked</EM>, he felt the outward man put into odd commotions, and strangely pricked forward by the inward; an effect very usual among the modern inspired. For, some think that the <EM>spirit</EM> is apt to feed on the <EM>flesh</EM>, like hungry wines upon raw beef. <B>Others rather believe there is a perpetual game at <EM>leap-frog</EM> between both, and sometimes the <EM>flesh</EM> is uppermost, and sometimes the <EM>spirit</EM>; adding that the former, while it is in the state of a <EM>rider</EM>, wears huge Rippon spurs, and when it comes to the turn of being <EM>bearer</EM>, is wonderfully headstrong and hard-mouthed</B>. However it came about, the <EM>saint</EM> felt his <EM>vessel</EM> full <EM>extended</EM> in every part (a very natural effect of strong <EM>inspiration</EM>), and the place and time falling out so unluckily that he could not have the convenience of evacuating upwards by repetition, prayer, or lecture, he was forced to open an inferior vent. In short, he wrestled with the flesh so long, that he at length subdued it, coming off with honourable wounds, all <EM>before</EM>. The surgeon had now cured the parts primarily affected, but the disease, driven from its post, flew into his head; and, as a skilful general, valiantly attacked in his trenches, and beaten from the field, by flying marches withdraws to the capital city, breaking down the bridges to prevent pursuit; so the disease, repelled from its first station, fled before the <EM>Rod</EM> of <EM>Hermes</EM> to the upper region, there fortifying itself; but finding the foe making attacks at the <EM>nose</EM>, broke down the <EM>bridge</EM>, and retired to the <EM>head</EM>-quarters. Now, the naturalists observe, that there is in human noses an <EM>idiosyncracy</EM>, by virtue of which, the more the passage is obstructed, the more our speech delights to go through, as the music of a flageolet is made by the <EM>stops</EM>. By this method, the twang of the nose becomes perfectly to resemble the <EM>snuffle</EM> of a bag-pipe, and is found to be equally attractive of British ears; whereof the saint had sudden experience by practising his new faculty with wonderful success in the operation of the <EM>spirit</EM>. For, in a short time, no doctrine passed for sound and orthodox, unless it were delivered through the nose. Straight, every pastor copied after this original, and those who could not otherwise arrive to a perfection, spirited by a noble zeal, made use of the same experiment to acquire it. So that I think it may be truly affirmed, the <EM>saints</EM> owe their empire, to the <EM>snuffling</EM> of one animal as Darius did his to the <EM>neighing</EM> of another, and both stratagems were performed by the same art; for we read how the <EM>Persian beast</EM> acquired his faculty, by <EM>covering a mare</EM> the day before.<BR>
(pp. 136-7)",""
"","""Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.""",Beasts,"",Searching in Past Masters,18997,,2011-07-27 03:21:30 UTC,2011-07-27 03:21:41 UTC,4050,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. <b>Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey</b>.","Section 45. Transferring of Thoughts
"
"","""And so our Saviour tells us, that 'whosoever committeth sin is the Servant of sin'; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as to see Beggars ride on Horse-back, and Princes walk on foot.""",Fetters,"",Searching in Google Books,19306,,2011-10-28 19:07:24 UTC,2014-01-22 16:24:04 UTC,7124,"But before I come to speak to these <em>Two</em> particulars, I shall take notice of the description which the Apostle here makes, of the change from a state of Sin and Vice to a state of Holiness and Virtue. <em>But now being made free from sin, and become the servants of God</em>; intimating that the state of Sin is a state of Servitude and Slavery, from which Repentence and the change which is thereby made does set us free; <em>But now being made free from sin</em>. <b>And so our Saviour tells us, that <em>whosoever committeth sin is the Servant of sin</em>; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as <em>to see Beggars ride on Horse-back, and Princes walk on foot</em></b>. And as Inferiour Persons, when they are advanced to Power, are strangely Insolent and Tyrannical towards those that are subject to them; so the Lusts and Passions of men, when they once get the Command of them, are the most domineering Tyrants in the World; and there is no such Slave as a Man that is subject to his Appetite and Lust, that is under the Power of irregular Passions and vicious Inclinations, which transport and hurry him to the vilest and most unreasonable things. For a wicked Man is a Slave to as many Masters as he hath Passions and Vices; and they are very imperious and exacting, and the more he yields to them, the more they grow upon him, and exercise the greater Tyranny over him: and being subject to so many Masters, the poor Slave is continually divided and distracted between their contrary Commands and Impositions; one Passion hurries him one way, and another as violently drives him another; one Lust commands him upon such a Service, and another it may be at the same time calls him to another Work. His Pride and Ambition bids him spend and lay it out, whilst his Covetousness holds his Hand fast closed; so that he knows not many times how to dispose of himself or what to do, he must displease some of his Masters, and what Inclination soever he contradicts, he certainly displeaseth himself.<br>
(II, pp. 52-3; cf. 227-9 in 1700 ed.)",""
"","""I have seen a very ingenious Author on this Subject, who founds his Speculations on the Supposition, That as a Man hath in the Mould of his Face a remote Likeness to that of an Ox, a Sheep, a Lion, an Hog, or any other Creature; he hath the same Resemblance in the Frame of his Mind, and is subject to those Passions which are predominant in the Creature that appears in his Countenance.""",Animals,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20007,,2013-03-22 16:59:37 UTC,2013-03-22 16:59:37 UTC,7353,"<b>I have seen a very ingenious Author on this Subject, who founds his Speculations on the Supposition, That as a Man hath in the Mould of his Face a remote Likeness to that of an Ox, a Sheep, a Lion, an Hog, or any other Creature; he hath the same Resemblance in the Frame of his Mind, and is subject to those Passions which are predominant in the Creature that appears in his Countenance</b>. Accordingly he gives the Prints of several Faces that are of a different Mould, and by a little overcharging the Likeness, discovers the Figures of these several Kinds of brutal Faces in human Features. I remember, in the Life of the famous Prince of <em>Conde</em> the Writer observes, the8 Face of that Prince was like the Face of an Eagle, and that the Prince was very well pleased to be told so. In this Case therefore we may be sure, that he had in his Mind some general implicit Notion of this Art of Physiognomy which I have just now mentioned; and that when his Courtiers told him his Face was made like an Eagle's, he understood them in the same manner as if they had told him, there was something in his Looks which shewed him to be strong, active, piercing, and of a royal Descent. Whether or no the different Motions of the Animal Spirits, in different Passions, may have any Effect on the Mould of the Face when the Lineaments are pliable and tender, or whether the same kind of Souls require the same kind of Habitations, I shall leave to the Consideration of the Curious. In the mean Time I think nothing can be more glorious than for a Man to give the Lie to his Face, and to be an honest, just, good-natured Man, in spite of all those Marks and Signatures which Nature seems to have set upon him for the Contrary. This very often happens among those, who, instead of being exasperated by their own Looks, or envying the Looks of others, apply themselves entirely to the cultivating of their Minds, and getting those Beauties which are more lasting and more ornamental. I have seen many an amiable Piece of Deformity; and have observed a certain Chearfulness in as bad a System of Features as ever was clapped together, which hath appeared more lovely than all the blooming Charms of an insolent Beauty. There is a double Praise due to Virtue, when it is lodged in a Body that seems to have been prepared for the Reception of Vice; in many such Cases the Soul and the Body do not seem to be Fellows.
<br>
(I, 366-7)",""
"","""Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion.""",Animals,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond
",20881,,2013-06-17 18:47:16 UTC,2014-06-05 16:08:24 UTC,7463,"Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. <b>Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion</b>. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.<br>
(Cf. pp. 324-5 in Bond ed.)",""
"","""One would think they hoped to conquer their Mistresses Hearts as People tame Hawks and Eagles, by keeping them awake, or breaking their Sleep when they are fallen into it.""",Animals,"",ECCO-TCP,23435,,2014-03-02 20:40:40 UTC,2014-03-02 20:40:40 UTC,7826,"It is indeed very unaccountable, that most of our British Youth should take such great Delight in these Nocturnal Expeditions. Your robust true-born Briton, that has not yet felt the Force of Flames and Darts, has a natural Inclination to break Windows; while those whose natural Ruggedness has been soothed and softened by gentle Passion, have as strong a Propensity to languish under them, especially if they have a Fidler behind <!--Page  147--> them to utter their Complaints: For as the Custom prevails at present, there is scarce a young Man of any Fashion in a Corporation who does not make Love with the Town-Musick. The Waits often help him through his Courtship; and my Friend Mr. Banister has told me, he was proffered Five hundred Pounds by a young Fellow to play, but for one Winter under the Window of a Lady that was a great Fortune, but more cruel than ordinary. <b>One would think they hoped to conquer their Mistresses Hearts as People tame Hawks and Eagles, by keeping them awake, or breaking their Sleep when they are fallen into it.</b><br>
(IV, pp. 146-7; cf. III, p. 158 in Bond ed.)",""
