theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""These were days when my heart was volcanic / As the scoriac rivers that roll-- / As the lavas that restlessly roll / Their sulphurous currents down Yaanek / In the ultimate climes of the pole.""","","",Reading poetry at RPO,17523,,2009-11-29 04:05:38 UTC,2009-11-29 04:05:38 UTC,6609,"Here once, through an alley Titanic,<br>
Of cypress, I roamed with my Soul--<br>
Of cypress, with Psyche, my Soul.<br>
<b>These were days when my heart was volcanic<br>
As the scoriac rivers that roll--<br>
As the lavas that restlessly roll<br>
Their sulphurous currents down Yaanek<br>
In the ultimate climes of the pole</b>--<br>
That groan as they roll down Mount Yaanek<br>
In the realms of the boreal pole.<br>
(ll. 10-9)",""
"","""No words, no tears, no prayers, from his gory victim, seemed to move his iron heart from its bloody purpose.""","","",Searching at UVa E-Text Center,19315,,2011-11-01 18:29:34 UTC,2011-11-01 18:30:03 UTC,7126,"I have had two masters. My first master's name was Anthony. I do not remember his first name. He was generally called Captain Anthony--a title which, I presume, he acquired by sailing a craft on the Chesapeake Bay. He was not considered a rich slaveholder. He owned two or three farms, and about thirty slaves. His farms and slaves were under the care of an overseer. The overseer's name was Plummer. Mr. Plummer was a miserable drunkard, a profane swearer, and a savage monster. He always went armed with a cowskin and a heavy cudgel. I have known him to cut and slash the women's heads so horribly, that even master would be enraged at his cruelty, and would threaten to whip him if he did not mind himself. Master, however, was not a humane slaveholder. It required extraordinary barbarity on the part of an overseer to affect him. He was a cruel man, hardened by a long life of slave-holding. He would at times seem to take great pleasure in whipping a slave. I have often been awakened at the dawn of day by the most  heart-rending shrieks of an own aunt of mine, whom he used to tie up to a joist, and whip upon her naked back till she was literally covered with blood. <b>No words, no tears, no prayers, from his gory victim, seemed to move his iron heart from its bloody purpose</b>. The louder she screamed, the harder he whipped; and where the blood ran fastest, there he whipped longest. He would whip her to make her scream, and whip her to make her hush; and not until overcome by fatigue, would he cease to swing the blood-clotted cowskin. I remember the first time I ever witnessed this horrible exhibition. I was quite a child, but I well remember it. I never shall forget it whilst I remember any thing. It was the first of a long series of such outrages, of which I was doomed to be a witness and a participant. It struck me with awful force. It was the blood-stained gate, the entrance to the hell of slavery, through which I was about to pass. It was a most terrible spectacle. I wish I could commit to paper the feelings with which I beheld it.<br>
(pp. 4-5)",Chapter I
"","""I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do.""","","",Searching at UVa E-text Center,19316,,2011-11-01 18:31:58 UTC,2011-11-01 18:31:58 UTC,7126,"This they would sing, as a chorus, to words which to many would seem unmeaning jargon, but which, nevertheless, were full of meaning to themselves. <b>I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do</b>.<br>
(p. 14)",Chapter II
"","""They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish.""","","",Reading,19317,,2011-11-01 18:33:34 UTC,2011-11-01 18:33:34 UTC,7126,"I did not, when a slave, understand the deep meaning of those rude and apparently incoherent songs. I was myself within the circle; so that I neither saw nor heard as those without might see and hear. <b>They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish</b>. Every tone was a testimony against slavery, and a prayer to God for deliverance from chains. The hearing of those wild notes always depressed my spirit, and filled me with ineffable sadness. I have frequently found myself in tears while hearing them. The mere recurrence to those songs, even now, afflicts me; and while I am writing these lines, an expression of feeling has already found its way down my cheek. To those songs I trace my first glimmering conception of the dehumanizing character of slavery. I can never get rid of that conception. Those songs still follow me, to deepen my hatred of slavery, and quicken my sympathies for my brethren in bonds. If any one wishes to be impressed with the  soul-killing effects of slavery, let him go to Colonel Lloyd's plantation, and, on allowance-day, place himself in the deep pine woods, and there let him, in silence, analyze the sounds that shall pass through the chambers of his  soul ,--and if he is not thus impressed, it will only be because ""there is no flesh in his obdurate heart.""<br>
(p. 14)",Chapter II
"","""Mr. Gore lived in St. Michael's, Talbot county, Maryland, when I left there; and if he is still alive, he very probably lives there now; and if so, he is now, as he was then, as highly esteemed and as much respected as though his guilty soul had not been stained with his brother's blood.""","","",Searching at UVa E-text Center,19318,,2011-11-01 18:35:32 UTC,2011-11-01 18:35:32 UTC,7126,"A thrill of horror flashed through every  soul upon the plantation, excepting Mr. Gore. He alone seemed cool and collected. He was asked by Colonel Lloyd and my old master, why he resorted to this extraordinary expedient. His reply was, (as well as I can remember,) that Demby had become unmanageable. He was setting a dangerous example to the other slaves, — one which, if suffered to pass without some such demonstration on his part, would finally lead to the total subversion of all rule and order upon the plantation. He argued that if one slave refused to be corrected, and escaped with his life, the other slaves would soon copy the example; the result of which would be, the freedom of the slaves, and the enslavement of the whites. Mr. Gore's defence was satisfactory. He was continued in his station as overseer upon the home plantation. His fame as an overseer went abroad. His horrid crime was not even submitted to judicial investigation. It was committed in the presence of slaves, and they of course could neither institute a suit, nor testify against him; and thus the guilty perpetrator of one of the bloodiest and most foul murders goes unwhipped of justice, and uncensured by the community in which he lives. <b>Mr. Gore lived in St. Michael's, Talbot county, Maryland, when I left there; and if he is still alive, he very probably lives there now; and if so, he is now, as he was then, as highly esteemed and as much respected as though his guilty soul had not been stained with his brother's blood</b>.<br>
(pp. 25-6)",Chapter IV
"","""Under its influence, the tender heart became stone, and the lamblike disposition gave way to one of tiger-like fierceness.""","","",Searching at UVa E-text Center,19319,,2011-11-01 18:36:52 UTC,2011-11-01 18:36:52 UTC,7126,"My mistress was, as I have said, a kind and tender-hearted woman; and in the simplicity of her soul she commenced, when I first went to live with her, to treat me as she supposed one human being ought to treat another. In entering upon the duties of a slaveholder, she did not seem to perceive that I sustained to her the relation of a mere chattel, and that for her to treat me as a human being was not only wrong, but dangerously so. Slavery proved as injurious to her as it did to me. When I went there, she was a pious, warm, and tender-hearted woman. There was no sorrow or suffering for which she had not a tear. She had bread for the hungry, clothes for the naked, and comfort for every mourner that came within her reach. Slavery soon proved its ability to divest her of these heavenly qualities. <b>Under its influence, the tender heart became stone, and the lamblike disposition gave way to one of tiger-like fierceness</b>. The first step in her downward course was in her ceasing to instruct me. She now commenced to practise her husband's precepts. She finally became even more violent in her opposition than her husband himself. She was not satisfied with simply doing as well as he had commanded; she seemed anxious to do better. Nothing seemed to make her more angry than to see me with a newspaper. She seemed to think that here lay the danger. I have had her rush at me with a face made all up of fury, and snatch from me a newspaper, in a manner that fully revealed her apprehension. She was an apt woman; and a little experience soon demonstrated, to her satisfaction, that education and slavery were incompatible with each other.<br>
(pp. 39-40)",Chapter VII
"","""I then presented an appearance enough to affect any but a heart of iron.""","","",Searching at UVa E-text Center,19320,,2011-11-01 18:38:23 UTC,2011-11-01 18:38:23 UTC,7126,"[...] I had not gone far before my little strength again failed me. I could go no farther. I fell down, and lay for a considerable time. The blood was yet oozing from the wound on my head. For a time I thought I should bleed to death; and think now that I should have done so, but that the blood so matted my hair as to stop the wound. After lying there about three quarters of an hour, I nerved myself up again, and started on my way, through bogs and briers, barefooted and bareheaded, tearing my feet sometimes at nearly every step; and after a journey of about seven miles, occupying some five hours to perform it, I arrived at master's store. <b>I then presented an appearance enough to affect any but a heart of iron</b>. From the crown of my head to my feet, I was covered with blood. My hair was all clotted with dust and blood; my shirt was stiff with blood. I suppose I looked like a man who had escaped a den of wild beasts, and barely escaped them. In this state I appeared before my master, humbly entreating him to interpose his authority for my protection. I told him all the circumstances as well as I could, and it seemed, as I spoke, at times to affect him. He would then walk the floor, and seek to justify Covey by saying he expected I deserved it. [...]<br>
(p. 70)",Chapter VII
"","""Their minds had been starved by their cruel masters. They had been shut up in mental darkness.""","","",Searching at UVa E-text Center,19321,,2011-11-01 18:46:26 UTC,2011-11-01 18:46:26 UTC,7126,"I held my Sabbath school at the house of a free colored man, whose name I deem it imprudent to mention; for should it be known, it might embarrass him greatly, though the crime of holding the school was committed ten years ago. I had at one time over forty scholars, and those of the right sort, ardently desiring to learn. They were of all ages, though mostly men and women. I look back to those Sundays with an amount of pleasure not to be expressed. They were great days to my soul. The work of instructing my dear fellow-slaves was the sweetest engagement with which I was ever blessed. We loved each other, and to leave them at the close of the Sabbath was a severe cross indeed. When I think that these precious souls are to-day shut up in the prison-house of slavery, my feelings overcome me, and I am almost ready to ask, ""Does a righteous God govern the universe? and for what does he hold the thunders in his right hand, if not to smite the oppressor, and deliver the spoiled out of the hand of the spoiler?"" These dear souls came not to Sabbath school because it was popular to do so, nor did I teach them because it was reputable to be thus engaged. Every moment they spent in that school, they were liable to be taken up, and given thirty-nine lashes. They came because they wished to learn. <b>Their minds had been starved by their cruel masters. They had been shut up in mental darkness</b>. I taught them, because it was the delight of my soul to be doing something that looked like bettering the condition of my race. I kept up my school nearly the whole year I lived with Mr. Freeland; and, beside my Sabbath school, I devoted three evenings in the week, during the winter, to teaching the slaves at home. And I have the happiness to know, that several of those who came to Sabbath school learned how to read; and that one, at least, is now free through my agency.<br>
(pp. 82-3)
",Chapter X
"","""My soul was set all on fire.""","","",Searching at UVa E-text Center,19322,,2011-11-01 18:48:18 UTC,2011-11-01 18:48:18 UTC,7126,"In about four months after I went to New Bedford, there came a young man to me, and inquired if I did not wish to take the ""Liberator."" I told him I did; but, just having made my escape from slavery, I remarked that I was unable to pay for it then. I, however, finally became a subscriber to it. The paper came, and I read it from week to week with such feelings as it would be quite idle for me to attempt to describe. The paper became my meat and my drink. <b>My soul was set all on fire</b>. Its sympathy for my brethren in bonds--its scathing denunciations of slaveholders — its faithful exposures of slavery--and its powerful attacks upon the upholders of the institution--sent a thrill of joy through my soul, such as I had never felt before!<br>
(p. 114)",Chapter XI
"","""On this account we compare the heart with the sea, because the purity of the sea lies in its constancy of depth and transparency. No storm may perturb it; no sudden gust of wind may stir its surface, no drowsy fog may sprawl out over it; no doubtful movement may stir within it; no swift-moving cloud may darken it: rather it must lie calm, transparent to its depths. And today if you should see it so, you would be drawn upwards by contemplating the purity of the sea. If you saw it every day, then you would declare that it is forever pure--like the heart of that man who wills but one thing.""","","","Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.",22449,,2013-08-19 14:43:36 UTC,2013-08-19 14:43:36 UTC,7631,"[...] <b>On this account we compare the heart with the sea, because the purity of the sea lies in its constancy of depth and transparency. No storm may perturb it; no sudden gust of wind may stir its surface, no drowsy fog may sprawl out over it; no doubtful movement may stir within it; no swift-moving cloud may darken it: rather it must lie calm, transparent to its depths. And today if you should see it so, you would be drawn upwards by contemplating the purity of the sea. If you saw it every day, then you would declare that it is forever pure--like the heart of that man who wills but one thing.</b> As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.",""
