work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5063,2009-09-14 19:38:44 UTC,Reading,"""But why are Originals so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births.""","",13573,2014-03-04 03:50:01 UTC,,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16,"","","<b>But why are <i>Originals</i> so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births</b>;  but because Illustrious Examples <i>engross</i>, <i>prejudice</i>, and <i>intimidate</i>. They <i>engross</i> our attention, and so prevent a due  inspection of ourselves; they <i>prejudice</i> our Judgment in favour of their abilities, and so lessen the sense of our  own; and they <i>intimidate</i> us with the splendor of their Renown, and thus under Diffidence bury our strength. Nature's Impossibilities, and those of Diffidence, lie wide asunder.<br>
(17-18)"
5063,2009-09-14 19:38:45 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"""Both are founded on the same bottom; on our ignorance of the possible dimensions of the mind of man.""","",13576,2009-09-14 19:38:45 UTC,,"",pp. 48-9,"","As great, perhaps, greater than those mentioned (presumptuous as it may sound) may, possibly, arise; for who hath fathomed the mind of man? Its bounds are as unknown, as those of the creation; since the birth of which, perhaps, not One has so far exerted, as not to leave his Possibilities beyond his Attainments, his Powers beyond his Exploits. Forming our judgments, altogether by what <i>has </i>been done, without knowing, or at all inquiring, what [Page 49] possibly <i>might </i>have been done, we naturally enough fall into too mean an opinion of the human mind. If a sketch of the divine Iliad before <i>Homer </i>wrote, had been given to mankind, by some superior being, or otherwise, its execution would, probably, have appeared beyond the power of man. Now, to surpass it, we think impossible. As the First of these opinions would evidently have been a mistake, why may not the Second be so too?  <b>Both are founded on the same bottom; on our ignorance of the possible dimensions of the mind of man.</b>"
5063,2009-09-14 19:38:45 UTC,"","""That is, let not great Examples, or Authorities, browbeat thy Reason into too great a diffidence  of thyself: Thyself so reverence as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""","",13579,2014-03-03 22:49:54 UTC,2003-10-22,"&bull;http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I've included twice: Import and Native Growth","","","<b>That is, let not great Examples, or Authorities, browbeat thy Reason into too great a diffidence  of thyself: Thyself so reverence as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole Property of them; which Property alone can confer the noble title of an <i>Author</i>, that is, of one who (to speak accurately) <i>thinks</i>, and <i>composes</i>; while other invaders of the Press, how voluminous, and learned soever, (with due respect be it spoken) only <i>read</i>, and <i>write</i>.<br>
(53-4)."
6862,2011-05-23 21:10:17 UTC,Reading,"""In the mythological pedigree of Learning, Memory is made the mother of the Muses by which the masters of ancient Wisdom, perhaps, meant to shew the necessity of storing the mind copiously with true notions, before the imagination should be suffered to form fictions or collect embellishments; for the works of an ignorant Poet can afford nothing higher than pleasing sound, and fiction is of no other use than to display the treasures of Memory.""","",18466,2011-05-23 21:10:17 UTC,,"","","","In the mythological pedigree of Learning, Memory is made the mother of the Muses by which the masters of ancient Wisdom, perhaps, meant to shew the necessity of storing the mind copiously with true notions, before the imagination should be suffered to form fictions or collect embellishments; for the works of an ignorant Poet can afford nothing higher than pleasing sound, and fiction is of no other use than to display the treasures of Memory."
6862,2011-05-23 21:12:30 UTC,Reading,"""Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock.""","",18467,2011-05-23 21:12:30 UTC,,"","","","He who compares his Memory with that of others, is often too hasty to lament the inequality. Nature has sometimes, indeed, afforded examples of enormous, wonderful, and gigantick Memory. <i>Scaliger</i> reports of himself, that, in his youth, he could repeat above an hundred verses, having once read them; and <i>Barthicus</i> declares, that he wrote his <i>Comment upon Claudian</i> without consulting the text. But not to have such degrees of Memory, is no more to be lamented, than not to have the strength of <i>Hercules</i>, or the swiftness of <i>Achilles</i>. He that in the distribution of good has an equal share with common men, may justly be contented. <b>Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock</b>."
6956,2011-06-21 17:02:39 UTC,Reading,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""","",18747,2011-06-21 17:02:39 UTC,,"","","","They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)"
6956,2011-06-21 17:08:27 UTC,Reading,"""Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education.""","",18751,2011-06-21 17:08:27 UTC,,"","","","<b>Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education</b>. For Cities are made good Habitations by the Sentiments of those who live in them; not by Wood and Stone.<br>
(p. 486)"
6956,2011-06-21 17:10:14 UTC,Reading,"""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",Beasts,18753,2011-06-21 17:10:33 UTC,,"","","","In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)"
8211,2017-03-09 19:11:01 UTC,Reading,"""I hardly believe there is in any language a metaphor more appositely applied, or more elegantly expressed, than this of the effects of the warmth of fancy.""","",25057,2017-03-09 19:11:01 UTC,,META-METAPHORICAL. LOCKEAN LIT.,Section 3. Essay on Criticism,"","5. In the soul while MEMORY prevails,<br>
The solid pow'r of UNDERSTANDING fails;<br>
Where beams of bright imagination play,<br>
The memory's soft figures melt away. * —<br>
<br>
<b>I hardly believe there is in any language a metaphor more appositely applied, or more elegantly expressed, than this of the effects of the warmth of fancy.</b> Locke who has embellished his dry subject with a vast variety of pleasing similitudes and allusions, has a passage relating to the retentiveness of the memory so very like this before us, and so happily worded, that I cannot forbear giving the reader the pleasure of comparing them together; only premising that these two passages <!-- Page  117 --> are patterns of the manner in which the metaphor should be used, and of the method of preserving it unmixed with any other idea, and not continuing it too far. Our minds represent to us those tombs to which we are approaching; where though the brass and marble remain, yet the inscriptions are effaced by time, and the imagery moulders away. How much the constitution of our bodies are concerned in this, and whether the temper of the brain makes this difference, that in some, it retains the characters drawn on it like marble, in others like freestone, and in others little better than sand, I shall not here enquire; though it may seem probable that the constitution of the body does sometimes influence the memory; since we sometimes find, a disease quite strip the mind of all its ideas, and the flames of a fever, in a few days CALCINE all those images to dust and confusion, which seemed to be as lasting as if graved in marble."
8268,2018-04-17 13:33:43 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""This counsel has been often given with serious dignity, and often received with appearance of conviction; but, as very few can search deep into their own minds without meeting what they wish to hide from themselves, scarce any man persists in cultivating such disagreeable acquaintance, but draws the veil again between his eyes and his heart, leaves his passions and appetites as he found them, and advises others to look into themselves.""","",25163,2018-04-17 13:33:43 UTC,,"","","","It has been the endeavour of all those whom the world has reverenced for superior wisdom, to persuade man to be acquainted with himself, to learn his own powers and his own weakness, to observe by what evils he is most dangerously beset, and by what temptations most easily overcome.<br>
<!--Page 84--><br>
<b>This counsel has been often given with serious dignity, and often received with appearance of conviction; but, as very few can search deep into their own minds without meeting what they wish to hide from themselves, scarce any man persists in cultivating such disagreeable acquaintance, but draws the veil again between his eyes and his heart, leaves his passions and appetites as he found them, and advises others to look into themselves.</b>"
