dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire and Inhabitants,2005-05-17 00:00:00 UTC,Book VII,Searching in HDIS (Poetry),"",,4167,2013-08-07 14:35:43 UTC,10781,"Objects, which thro' the Senses make their Way,<br>
And just Impressions to the Soul convey,<br>
Give her Occasion first her self to move,<br>
And to exert her Hatred, or her Love.<br>
Ideas, which to some impulsive seem,<br>
Act not upon the Mind, but That on them.<br>
<b>When she to foreign Objects Audience gives,<br>
Their Strokes and Motions in the Brain perceives,<br>
As these Perceptions we Ideas name,<br>
From her own Pow'r and active Nature came,<br>
So when discern'd by Intellectual Light,<br>
Her self her various Passions does excite,<br>
To Ill her Hate, to Good her Appetite:<br>
To shun the first, the latter to procure,<br>
She chuses Means by free Elective Pow'r.</b><br>
She can their various Habitudes survey,<br>
Debate their Fitness, and their Merit weigh,<br>
And while the Means suggested she compares,<br>
She to the Rivals This or That prefers.<br>
(VII, ll. 446-464, pp. 338-9)
","""When she to foreign Objects Audience gives, / Their Strokes and Motions in the Brain perceives, / As these Perceptions we Ideas name, / From her own Pow'r and active Nature came, / So when discern'd by Intellectual Light, / Her self her various Passions does excite, / To Ill her Hate, to Good her Appetite: / 
To shun the first, the latter to procure, / She chuses Means by free Elective Pow'r.""",&bull;INTEREST. RICH passage. I've cut and pasted the whole book for study.
"",2005-05-18 00:00:00 UTC,Book VI,Searching in HDIS (Poetry),"",,4167,2013-08-07 14:47:22 UTC,10785,"These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
<b>Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.</b><br>
(VI, ll. 670-683, pp. 305-6)","""Quick, as a darted Beam of Light, they [the spirits] go, / Thro' diff'rent Paths to diff'rent Organs flow, / Whence they reflect as swiftly to the Brain, / To give it Pleasure, or to give it Pain.""",""
"",2004-01-25 00:00:00 UTC,Journal,HDIS (Prose),"",,4671,2014-09-02 21:22:15 UTC,12272,"It was well for me, as I have since thought, that I was so maim'd, as made me the longer before I got to the Water; for this gave me some Reflection, and abated that Liveliness of my Passions, which possibly might otherwise have hurry'd me, in my first Transport of Grief, (on my seeing no way to escape, and the hard Usage I had Reason to expect from my dreadful Keepers) to throw myself in without Consideration; <b>but my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself</b>. ","""But my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself.""",""
"",2009-09-14 19:37:43 UTC,"",HDIS (Prose),"",2003-10-22,4875,2014-07-08 20:35:52 UTC,13068,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)","""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""","&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
Animals,2013-06-12 16:05:56 UTC,Night the Seventh,Reading,"",,7411,2013-06-12 16:05:56 UTC,20571,"Ye gentle theologues of calmer kind! <br>
Whose constitution dictates to your pen, <br>
Who, cold yourselves, think ardour comes from hell! <br>
Think not our passions from Corruption sprung, <br>
Though to Corruption now they lend their wings; <br>
That is their mistress, not their mother. All <br>
(And justly) Reason deem Divine: I see, <br>
I feel a grandeur in the Passions too, <br>
Which speaks their high descent, and glorious end; <br>
Which speaks them rays of an eternal fire. <br>
In Paradise itself they burnt as strong, <br>
Ere Adam fell, though wiser in their aim. <br>
Like the proud Eastern, struck by Providence, <br>
What, though our passions are run mad, and stoop, <br>
With low terrestrial appetite, to graze <br>
On trash, on toys, dethroned from high desire? <br>
<b>Yet still, through their disgrace, no feeble ray <br>
Of greatness shines, and tells us whence they fell: <br>
But these (like that fallen monarch when reclaim'd) <br>
When Reason moderates the rein aright, <br>
Shall re-ascend, remount their former sphere, <br>
Where once they soar'd illustrious; ere seduced, <br>
By wanton Eve 's debauch, to stroll on earth, <br>
And set the sublunary world on fire</b>. <br>
(ll. 521-544, p. 192 in CUP edition)","""Yet still, through their disgrace [the passions'], no feeble ray / Of greatness shines, and tells us whence they fell: / But these (like that fallen monarch [Adam] when reclaim'd) / When Reason moderates the rein aright, / Shall re-ascend, remount their former sphere, / Where once they soar'd illustrious; ere seduced, / By wanton Eve 's debauch, to stroll on earth, / And set the sublunary world on fire.""",""
"",2013-07-17 04:16:26 UTC,"Act V, scene i",C-H Lion,"",,7548,2013-07-17 04:16:26 UTC,21856,"ARPASIA. <br>
<b>My Heart beats higher, and my nimble Spirits <br>
Ride swiftly thro' their purple Channels round: <br>
'Tis the last blaze of Life: Nature revives <br>
Like a dim, winking Lamp, that flashes brightly <br>
With parting Light, and strait is dark for ever.</b> <br>
And see! my last of Sorrows is at hand: <br>
Death and Moneses come together to me; <br>
As if my Stars that had so long been cruel, <br>
Grew kind at last, and gave me all I wish. <br>
(V.i, p. 64)","""My Heart beats higher, and my nimble Spirits / Ride swiftly thro' their purple Channels round: / 'Tis the last blaze of Life: Nature revives / Like a dim, winking Lamp, that flashes brightly / With parting Light, and strait is dark for ever.""",""
"",2013-07-25 03:38:00 UTC,"Act III, scene i",C-H Lion,"",,7565,2013-07-25 03:38:00 UTC,22021,"ARIBERT.<br>
'Tis much beneath my Courage and my Truth, <br>
To borrow any mean Disguise from Falshood. <br>
<b>No!--'tis my Glory that the Christian Light <br>
Has dawn'd, like Day, upon my darker Mind, <br>
And taught my Soul the noblest use of Reason; <!--Page 31 --> <br>
Taught her to soar aloft, to search, to know <br>
The vast eternal Fountain of her Being</b>; <br>
Then, warm with Indignation, to despise <br>
The Things you call our Country's Gods, to scorn <br>
And trample on their ignominious Altars.<br>
(III.i, pp. 30-31)","""No!--'tis my Glory that the Christian Light / Has dawn'd, like Day, upon my darker Mind, / And taught my Soul the noblest use of Reason; / Taught her to soar aloft, to search, to know / The vast eternal Fountain of her Being.""",""
"",2013-08-07 16:54:23 UTC,Book VII,Reading,"",,4167,2013-08-07 16:54:23 UTC,22106,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
<b>Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire.</b> <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)","""Strong as the Winds, and sprightly as the Light? / She [the mind] moves unweary'd, as the active Fire, / And, like the Flame, her Flights to Heav'n aspire.""",""
"",2013-08-07 17:01:01 UTC,Book VII,Reading,"",,4167,2013-08-07 17:01:01 UTC,22110,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
<b>Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep.</b> <br>
(VII, ll. 204-227, pp. 323-4)","""Thoughts in an Instant thro' the Zodiack run, / A Year's long Journey for the lab'ring Sun: / Then down they shoot, as swift as darting Light, / Nor can opposing Clouds retard their Flight: / Thro' Subterranean Vaults with Ease they sweep, / And search the hidden Wonders of the Deep.""",""
Metal,2013-10-13 16:20:40 UTC,"",Searching in Google Books,"",,7707,2013-10-13 16:20:40 UTC,22961,"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)","""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",INTEREST. USE IN ENTRY
