dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-12-13 00:00:00 UTC,"","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.","",,3672,2009-09-14 19:34:17 UTC,9529,"<b>For, though Man's </b><i>Soul</i><b>, and </b><i>Body</i><b> are not onely one </b><i>natural Engine</i><b> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock</b>: yet by long studying of the <i>Spirits</i>, of the <i>Bloud</i>, of the <i>Nourishment</i>, of the parts ... there, without question, be very neer ghesses made, even at the more <i>exalted</i>, and <i>immediate</i> Actions of the <i>Soul</i>; and that too, without destroying its <i>Spiritual</i> and <i>Immortal</i> Being.<BR>(pp. 82-3)","""For, though Man's <i>Soul</i>, and <i>Body</i> are not onely one <i>natural Engine</i> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock""","&bull;I've included thrice: Engine, Watch, Clock"
"",2006-12-13 00:00:00 UTC,"Vol. II, Book I, Chapter V. ","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 82.","",,3724,2009-09-14 19:34:21 UTC,9619,"<b>But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists</b>; were it not certain from the records of antiquity, that whereas the old religious atomists did, upon good reason, reduce all corporeal action (as generation, augmentation, and alteration) to local motion, or translation from place to place; (there being no other motion besides this conceivable in bodies) the ancient Atheizers of that philosophy (<i>Leucippus</i> and <i>Democritus</i>) not contented herewith, did really carry the business still on further, so as to make cogitation itself also nothing but local motion. As it is also certain, that a modern atheistick pretender to wit hath publickly owned this same conclusion, that <i>mind is nothing else but local motion in the organick parts of man's body</i>. These men have been sometimes indeed a little troubled with the phancy, apparition, or seeming of cogitation that is, the consciousness of it, as knowing not well what to make thereof; but then they put it off again, and satisfy themselves worshipfully with this, that phancy is but phancy, but the reality of cogitation nothing but local motion; as if there were not as much reality in phancy and consciousness, as there is in local motion. That, which inclined these men so much to this opinion, was only because they were sensible and aware of this, that if there were any other action, besides local motion admitted,  there must needs be some other substance acknowledged, besides body. <i>Cartesius</i> indeed undertook to defend brute animals to be nothing else but machines; but then he supposed that there was nothing at all of cogitation in them, and consequently nothing  of true animality or life, no more than is in an artificial automaton, as a wooden eagle, or the like: nevertheless, this was justly thought to be paradox enough. But that cogitation itself should be local motion, and [end page 846] men nothing but machines; this is such a paradox, as none but either a stupid and besotted, or else an enthusiastick, bigotical, or fanatick Atheist, could possibly give entertainment to. Nor are such men as these fit to be disputed with any more than a machine is.<BR>(pp. 846-7)","""But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists.""",""
"",2003-09-06 00:00:00 UTC,II.i.7,Reading,"",2003-10-23,3866,2013-09-07 20:48:14 UTC,9944,"<b>For, though he that contemplates the Operations of his Mind, cannot but have plain and clear <i>Ideas</i> of them; yet unless he turn his Thoughts that way, and considers them <i>attentively</i>, he will no more have clear and distinct <i>Ideas</i> of all the <i>Operations</i> <i>of his Mind</i>, and all that may be observed therein, than he will have all the particular <i>Ideas</i> of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.</b> The Picture, or Clock may be so placed, that they may come in his way every day; but yet he will have but a confused <i>Idea</i> of all the Parts they are made up of, till he <i>applies himself with attention</i>, to consider them each in particular.<br>
(II.i.7)","""For, though he that contemplates the Operations of his Mind, cannot but have plain and clear Ideas of them; yet unless he turn his Thoughts that way, and considers them attentively, he will no more have clear and distinct Ideas of all the Operations of his Mind, and all that may be observed therein, than he will have all the particular Ideas of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.""","&bull;In the next &para; Locke writes ""though they pass there continually; yet like floating Visions, they make not deep Impressions enough, to leave in the Mind clear distinct lasting <i>Ideas</i>"" (II.i.8)<BR>&bull;REVISIT and create two separate entries (10/23/2003)"
"",2004-05-05 00:00:00 UTC,II.i.10. On the possibility of thinking while asleep,Rereading: cut and pasted from Past Masters,"",2003-10-22,3866,2009-09-14 19:34:37 UTC,9972,"But whether the soul be supposed to exist antecedent to, or coeval with, or some time after the first rudiments of organization, or the beginnings of life in the body; I leave to be disputed by those who have better thought of that matter. I confess myself to have one of those dull souls, that doth not perceive itself always to contemplate ideas; nor can conceive it any more necessary for the soul always to think, than for the body always to move: The perception of ideas being (as I conceive) to the soul, what motion is to the body: Not its essence, but one of its operations. And therefore, though thinking be supposed never so much the proper action of the soul, yet it is not necessary to suppose that it should be always thinking, always in action. That perhaps is the privilege of the infinite author and preserver of things, who never slumbers nor sleeps; but is not competent to any finite being, at least not to the soul of man. We know certainly by experience that we sometimes think; and thence draw this infallible consequence, that there is some thing in us that has a power to think; but whether that substance perpetually thinks or no, we can be no farther assured than experience informs us. For to say that actual thinking is essential to the soul, and inseparable from it, is to beg what is in question, and not to prove it by reason; which is necessary to be done, if it be not a self-evident proposition. But whether this, ""that the soul always thinks,"" be a self-evident proposition, that every body assents to at first hearing, I appeal to mankind. It is doubted whether I thought at all last night or no; the question being about a matter of fact, it is begging it to bring, as a proof for it, an hypothesis, which is the very thing in dispute: <b>By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.</b> But he that would not deceive himself, ought to build his hypothesis on matter of fact, and make it out by sensible experience, and not presume on matter of fact, because of his hypothesis, that is, because he supposes it to be so: Which way of proving amounts to this, that I must necessarily think all last night, because another supposes I always think, though I myself cannot perceive that I always do so.<BR>(II.i.10)","""By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.""","&bull;Locke maintains that we cannot think ""without being sensible of it"" (II.i10)."
"",2011-09-26 18:21:46 UTC,"",Reading,"",,7101,2011-09-26 18:54:41 UTC,19206,"You do not understand, you say, how I could prove that which I advanced concerning the communication or harmony of two substances so different as the soul and the body. It is true that I believe that I have found the means of doing so, and this is how I propose to satisfy you. <b>Imagine two clocks or watches which agree perfectly. Now, this may take place in <em>three ways</em>. The <em>first</em> consists in a mutual influence; the <em>second</em> is to have a skillful workman attached to them who regulates them and keeps them always in accord; the <em>third</em> is to construct these two clocks with so much art and accuracy as to assure their future harmony. Put now the soul and the body in place of these two clocks; their accordance may be brought about by one of these three ways</b>. The way of influence is that of common philosophy, but as we cannot conceive of material particles which may pass from one of these substances into the other, this view must be abandoned. The way of the continual assistance of the creator is that of the system of occasional causes; but I hold that this is to make a <em>Deus ex Machina</em> intervene in a natural and ordinary matter, in which, according to reason, he ought not to cooperate except in the way in which he does in all other natural things. Thus there remains only my hypothesis; that is, the way of harmony. From the beginning God has made each of these two substances of such a nature that merely by following its own peculiar laws, received with its being, it nevertheless accords with the other, just as if there were a mutual influence or as if God always put his hand thereto in addition to his general cooperation. After this I have no need of proving anything, unless you wish to require me to prove that God is sufficiently skillful to make use of this prevenient contrivance, semblances of which we see even among men. Now, taking for granted that he can do it, you easily see that this is the way most beautiful and most worthy of him. You suspected that my explanation would be opposed to the very different idea which we have of the mind and of the body; but you will presently clearly see that no one has better established their independence. For while it has been necessary to explain their communication by a kind of miracle, occasion has always been given to many people to fear that the distinction between the body and the soul was not as real as was believed, since in order to maintain it it was necessary to go so far. I shall not be at all sorry to sound enlightened persons concerning the thoughts which I have just explained to you.<br>
<br>
[Vous ne comprenez pas, dites-vous, comment je pourrais prouver ce que j'ai avancé touchant la communication, ou l'harmonie de deux substances aussi différentes que l'âme et le corps. Il est vrai que je crois en avoir trouvé le moyen: et voici comment je prétends vous satisfaire. <b>Figurez-vous deux horloges ou montres qui s'accordent parfaitement. Or, cela se peut faire de trois manières. La première consiste dans une influence mutuelle; la deuxième est d'y attacher un ouvrier habile qui les redresse, et les mette d'accord à tous moments; la troisième est de fabriquer ces deux pendules avec tant d'art et de justesse, qu'on se puisse assurer de leur accord dans la suite. Mettez maintenant l'âme et le corps à la place de ces deux pendules; leur accord peut arriver par l'une de ces trois manières</b>. La voie d'influence est celle de la philosophie vulgaire; mais comme l'on ne saurait concevoir des particules matérielles qui puissent passer d'une de ces substances dans l'autre, il faut abandonner ce sentiment. La voie de l'assistance continuelle du Créateur est celle du système des causes occasionnelles; mais je tiens que c'est faire intervenir <em>Deus ex machina</em>, dans une chose naturelle et ordinaire, où, selon la raison, il ne doit concourir que de la manière qu'il concourt à toutes les autres choses naturelles. Ainsi il ne reste que mon hypothèse, c'est-à-dire que la voie de l'harmonie. Dieu a fait dès le commencement chacune de ces deux substances de telle nature, qu'en ne suivant que ses propres lois, qu'elle a reçues avec son être, elle s'accorde pourtant avec l'autre, tout comme s'il y avait une influence mutuelle, ou comme si Dieu y mettait toujours la main an delà de son concours général. Après cela je n'ai pas besoin de rira prouver, à moins qu'on ne veuille exiger que je prouve que Dieu est assez habile pour se servir de cet artifice prévenant, dont nous voyons même des échantillons parmi les hommes. Or, supposé qu'il le puisse, vous voyez bien que cette voie est la plus belle et la plus digne de lui. Vous avez soupçonné que mon explication serait opposée à l'idée si différente que nous avons de l'esprit et du corps; mais vous voyez bien présentement que personne n'a mieux établi leur indépendance. Car tandis qu'on a été obligé d'expliquer leur communication par une manière de miracle, on a toujours donné lieu à bien des gens de craindre que la distinction entre le corps et l'me ne fût pas aussi réelle qu'on le croit, puisque pour la soutenir il faut aller si loin. Je ne serai point fâché de sonder les personnes éclairées, sur les pensées que je viens de vous expliquer.]","""Imagine two clocks or watches which agree perfectly ... Put now the soul and the body in place of these two clocks; their accordance may be brought about by one of these three ways.""",""
"",2012-01-30 21:11:27 UTC,"",Reading,"",,3623,2012-01-30 21:11:27 UTC,19559,"Now among these figures, it is not those imprinted on the external sense organs, or on the internal surface of the brain, which should be taken to be ideas--but only those which are traced in the spirits on the surface of the gland (where the seat of the imagination and the 'common' sense is located). <b>That is to say, it is only the latter figures which should be taken to be the forms or images which the rational soul united to this machine will consider directly when it imagines some object or perceives it by the senses</b>.","""That is to say, it is only the latter figures which should be taken to be the forms or images which the rational soul united to this machine will consider directly when it imagines some object or perceives it by the senses.""",""
"",2012-01-30 21:20:40 UTC,"",Reading,"",,3623,2012-01-30 21:20:40 UTC,19562,"<b>I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man)</b>. I should like you to consider that these functions follow from the mere arrangement of the machine's organs every bit as naturally as the movements of a clock or other automaton follow from the arrangement of its counter-weights and wheels. In order to explain these functions, then, it is not necessary to conceive of this machine as having any vegetative or sensitive soul or other principle of movement and life, apart from its blood and its spirits, which are agitated by the heat of the fire burning continuously in its heart -- a fire which has the same nature as all the fires that occur in inanimate bodies.","""I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man).""",""
"",2014-06-22 03:16:54 UTC,"",Reading (in the British Library),"",,7945,2014-06-22 03:17:25 UTC,24087,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)","""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",""
"",2016-03-11 16:20:54 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",Reading in ECCO-TCP,"",,8131,2016-03-11 16:20:54 UTC,24854,"First for his Body, and the Generation of it. 'Tis certain that humane Race is propagated by the same way as that of bruit Animals. It would be a laborious, tho not a tedious Curiosity to trace Nature in its several advances from the imperfect state of an Embryon, to that of a mature Of-spring, contained in a just and full formation of all its Parts. But 'tis Entertainment sufficient for our present Thoughts, if we consider the great variety of Parts which serve for the Constitution of a humane Body: Some are useful for Life, others for Nutrition, others again for Motion. <b>Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the <!--page [3]--> proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.</b><br>
(pp. 2-3)","""Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.""",""
"",2016-03-11 16:22:17 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",Reading in ECCO-TCP,"",,8131,2016-03-11 16:22:17 UTC,24855,"Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. <b>No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work</b>; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)","""No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work.""",""
