dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-08-01 00:00:00 UTC,"Act I, scene ii. Laertes warns Ophelia",HDIS,"",,3474,2013-06-11 17:50:05 UTC,8905,"<b>Then weigh what loss your honour may sustain <BR>If with too credent ear you list his songs, <BR>Or lose your heart, or your chaste treasure open <BR>To his unmastered importunity</b>. <BR>Fear it, Ophelia, fear it, my dear sister, <BR>And keep within the rear of your affection, <BR>Out of the shot and danger of desire. <BR>(I.iii.29-35)","""Then weigh what loss your honour may sustain  / If with too credent ear you list his songs,  / Or lose your heart, or your chaste treasure open  / To his unmastered importunity.""",""
"",2003-08-01 00:00:00 UTC,"Act III, scene iii. King's soliloquy. He kneels to pray after delivering it. Hamlet then enters with revenge in mind.",HDIS,"",,3474,2009-09-14 19:33:50 UTC,8907,"KING CLAUDIUS<b><BR></b>O, my offence is rank! It smells to heaven. <BR>It hath the primal eldest curse upon 't, <BR>A brother's murder. Pray can I not. <BR>Though inclination be as sharp as will, <BR>My stronger guilt defeats my strong intent, <BR>And like a man to double business bound <BR>I stand in pause where I shall first begin, <BR>And both neglect. What if this curs&egrave;d hand <BR>Were thicker than itself with brother's blood, <BR>Is there not rain enough in the sweet heavens <BR>To wash it white as snow? Whereto serves mercy <BR>But to confront the visage of offence? <BR>And what's in prayer but this twofold force, <BR>To be forestall&egrave;d ere we come to fall, <BR>Or pardoned being down? Then I'll look up. <BR>My fault is past -- but O, what form of prayer <BR>Can serve my turn? ""Forgive me my foul murder""? <BR>That cannot be, since I am still possessed <BR>Of those effects for which I did the murder -- <BR>My crown, mine own ambition, and my queen. <BR>May one be pardoned and retain th' offence? <BR>In the corrupted currents of this world <BR>Offence's gilded hand may shove by justice, <BR>And oft 'tis seen the wicked prize itself <BR>Buys out the law. But 'tis not so above. <BR>There is no shuffling, there the action lies <BR>In his true nature, and we ourselves compelled <BR>Even to the teeth and forehead of our faults <BR>To give in evidence. What then? What rests? <BR>Try what repentance can. What can it not? <BR>Yet what can it when one cannot repent? <BR><b>O wretched state, O bosom black as death, <BR>O lim&egrave;d soul that, struggling to be free, <BR>Art more engaged!</b> Help, angels! Make assay. <BR>Bow, stubborn knees; and heart<b> </b>with strings of steel, <BR>Be soft as sinews of the new-born babe. <BR>All may be well. <BR>(III.iii.36-72)","""O wretched state, O bosom black as death,  / O lim&egrave;d soul that, struggling to be free,  / Art more engaged!""",""
"",2003-08-01 00:00:00 UTC,"Act III, scene iv. Hamlet has just stabbed and discovered Polonius",HDIS,"",2003-10-23,3474,2009-09-14 19:33:50 UTC,8911,"HAMLET<b><BR></b>Thou wretched, rash, intruding fool, farewell. <BR>I took thee for thy better. Take thy fortune. <BR>Thou find'st to be too busy is some danger. -- <BR>Leave wringing of your hands. Peace, sit you down, <BR><b>And let me wring your heart; for so I shall <BR>If it be made of penetrable stuff, <BR>If damn&egrave;d custom have not brassed it so <BR>That it is proof and bulwark against sense</b>. <BR>(III.iv.30-37)","""And let me wring your heart; for so I shall  / If it be made of penetrable stuff,  / If damn&egrave;d custom have not brassed it so  / That it is proof and bulwark against sense.""",&bull;I've included twice: Wringing and Brass
"",2003-08-01 00:00:00 UTC,"Act III, scene iii. Hamlet puts up his sword and leaves Claudius to his prayers.",HDIS,"",,3474,2009-09-14 19:33:50 UTC,8913,"HAMLET<b><BR></b>Up, sword, and know thou a more horrid hint. <BR>When he is drunk asleep, or in his rage, <BR>Or in th' incestuous pleasure of his bed, <BR>At gaming, swearing, or about some act <BR>That has no relish of salvation in 't, <BR>Then trip him that his heels may kick at heaven, <BR><b>And that his soul may be as damned and black <BR>As hell whereto it goes</b>.<b> </b>My mother stays. <BR>This physic but prolongs thy sickly days. <BR>(III.iii.88-96)","""And that his soul may be as damned and black  / As hell whereto it goes.""",""
"",2003-08-01 00:00:00 UTC,"Act III, scene iv. Hamlet and Gertrude's bedroom scene.",HDIS,"",,3474,2009-09-14 19:33:50 UTC,8914,"QUEEN GERTRUDE<b><BR></b>O Hamlet, speak no more! <BR><b>Thou turn'st mine eyes into my very soul,<BR>And there I see such black and grain&egrave;d spots <BR>As will not leave their tinct. </b><BR>(III.iv.78-81)","""Thou turn'st mine eyes into my very soul, / And there I see such black and grain&egrave;d spots  / As will not leave their tinct. """,""
"",2003-08-04 00:00:00 UTC,"Act III, scene ii. End of Player King's speech",HDIS,"",,3474,2011-05-30 18:40:18 UTC,8916,"But orderly to end where I begun, <br>
Our wills and fates do so contrary run <br>
That our devices still are overthrown; <br>
Our thoughts are ours, their ends none of our own. <br>
<b>So think thou wilt no second husband wed; <br>
But die thy thoughts when thy first lord is dead. </b><br>
(III.ii.201-6))","""So think thou wilt no second husband wed;  / But die thy thoughts when thy first lord is dead.""",""
"",2003-10-23 00:00:00 UTC,"Act I, scene v. The Ghost has just left Hamlet commanding him with a ""Remember me""",HDIS,"",,3474,2009-09-14 19:33:51 UTC,8925,"HAMLET<b><BR></b>O all you host of heaven! O earth! What else? <BR>And shall I couple hell? O fie! Hold, hold, my heart, <BR>And you, my sinews, grow not instant old, <BR>But bear me stiffly up. <b>Remember thee? <BR>Ay, thou poor ghost, while memory holds a seat <BR>In this distracted globe. </b>Remember thee? <BR>Yea, from the table of my memory <BR>I'll wipe away all trivial fond records, <BR>All saws of books, all forms, all pressures past, <BR>That youth and observation copied there,<b> <BR></b>And thy commandment all alone shall live <BR>Within the book and volume of my brain <BR>Unmixed with baser matter. Yes, yes, by heaven. <BR>O most pernicious woman! <BR>O villain, villain, smiling, damn&egrave;d villain! <BR>My tables, <BR>My tables -- meet it is I set it down <BR>That one may smile and smile and be a villain. <BR>At least I'm sure it may be so in Denmark. <BR>(I.v.92-110)","""Remember thee? / Ay, thou poor ghost, while memory holds a seat / In this distracted globe.""",""
"",2012-01-28 20:23:11 UTC,"",Reading,"",,3626,2012-01-28 20:23:11 UTC,19545,"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.","""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""",""
"",2012-01-28 20:24:15 UTC,"",Reading,"",,3626,2012-01-28 20:24:15 UTC,19546,"I have dwelt, my Lord, thus long upon your writing, not because you deserve not greater and more noble commendations, but because I am not equally able to express them in other subjects. Like an ill swimmer, I have willingly staid long in my own depth; and though I am eager of performing more, yet am loath to venture out beyond my knowledge: for beyond your poetry, my Lord, all is ocean to me. To speak of you as a soldier, or a statesman, were only to betray my own ignorance; and I could hope no better success from it, than that miserable rhetorician had, who solemnly declaimed before Hannibal, of the conduct of arms, and the art of war. <b>I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts</b>.","""I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts.""",""
Beasts,2012-06-29 16:44:28 UTC,Act II,Searching in HDIS (Drama),"",,7270,2012-06-29 16:45:15 UTC,19817,"JACINTHA.<br>
What have you laid an ambush for me?<br>
<br>
WILDBLOOD.<br>
Only to make a Reprisal of my heart.<br>
<br>
JACINTHA.<br>
<b>'Tis so wild, that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates</b>.<br>
<br>
WILDBLOOD.<br>
I am afraid the Lady has not fed it, and 'tis wild for hunger.<br>
<br>
JACINTHA.<br>
Or perhaps it wants company; shall she put another to it?<br>
<br>
WILDBLOOD.<br>
I; but then 'twere best to trust 'em out of the Cage together; let 'em hop about at libertie.<br>
<br>
JACINTHA.<br>
But if they should lose one another in the wide world.<br>
<br>
WILDBLOOD.<br>
They'll meet at night I warrant 'em.<br>
<br>
JACINTHA.<br>
But is not your heart of the nature of those Birds that breed in one Countrie, and goe to winter in another?<br>
<br>
WILDBLOOD.<br>
Suppose it does so; yet I take my Mate along with me. And now to leave our parables, and speak in the language of the vulgar, what think you of a voyage to merry England?<br>
<br>
JACINTHA.<br>
Just as Æsop's Frog did, of leaping into a deep Well in a drought: if he ventur'd the leap, there might be water; but if there were no water, how should he get out again?<br>
(II)","""'Tis so wild [Wildblood's heart], that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates.""",""
