context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-27 00:00:00 UTC,2010-06-30 18:43:26 UTC,Psalm 22,"The bestial herd of Basan close me round,<BR> In boisterous outrage, with a savage sound<BR> Of rage and outcry, like the lion's howl,<BR> And eyes and gestures eager, fierce and foul--<BR> And there I stand amongst them!--silent, slow,<BR> Weak as the very water; faint and low;<BR> My bones are out of joint; <b>my heart within<BR> Melts as the wax</b>; my lips and tongue begin<BR> To shrivel and wither with the parching breath--<BR> And thou shalt bring me to the dust of death!--<BR> The bloody dogs, the unclean are in the crowd!<BR> With the hypocritic Elders stern and proud--<BR> My feet and hands are pierc'd, and every bone<BR> Naked and bare, and counted one by one!<BR> In empty wonderment they gather round,<BR> Gazing upon me, watching every wound!--<BR> My garments are shar'd out--my vest unrent<BR> Stak'd as a prize, with ribald merriment!--<BR> But be not Thou far from me, O God my strength!<BR> Father and Lord! incline thine ear at length--<BR> Haste Thee to help me; save my soul from scath<BR> Of fiendish rage; and thine appointed wrath,<BR> The sword of Eden brandish'd early and long!--<BR> So shall I praise Thee with a joyful song<BR> Of victory and redemption; and proclaim<BR> Thy justice and Thy mercies and Thy name<BR> Amongst the brethren--Ye that fear the Lord!<BR> Sons of the chosen seed! with one accord<BR> Magnify and praise his name, with love and awe!<BR> Sons of the covenant and of the law!<BR> Children of Jacob and of Israel!<BR> For ye can witness well,--that he the Lord<BR> Hath not abhorr'd--nor shunn'd the deep infliction,<BR> That dreadful interdiction undergoing,<BR> His tears in anguish flowing, and his cry<BR> Were heard and seen on high; the Almighty face<BR> Was turn'd to pity and grace,--and pardon given,<BR> And ratified in heaven!--A louder voice<BR> Shall summon to rejoice, a congregation<BR> From many a tribe and nation; wider far;<BR> From where the appointed star<BR> Leads forth the mystic eastern Sages hoar;<BR> E'en to the silent, shady, western shore;<BR> The guests are marshall'd, and the banquet spread,<BR> With heavenly wine and bread--The bread of life!<BR> Without restraint or strife, or fear, or sadness,<BR> In singleness of heart, with love and gladness;<BR> A company which death shall not dissever--<BR> They share the food which leads to life for ever.","",,3284,8546,"""My heart within / Melts as the wax.""","Searching ""heart"" and ""wax""  in HDIS (Poetry)","&bull;REVISIT and find pubication information.<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>"
"",2003-07-23 00:00:00 UTC,2009-09-14 19:47:39 UTC,"","I came to the place where life had its beginning,<BR>Taking root with the groves that around me were springing;<BR>When I found them all gone, 'twas like dear friends departed,<BR>And I walked where they used to be, half broken-hearted!<BR><BR><b>When distant, one bower my fancy still haunted,</b><BR>'Twas hung round with woodbine my Jessy had planted;<BR>I ran to the spot, where a weak flower remaining<BR>Could just nod its head to approve my complaining.<BR>A tear for a dewdrop I hid in its fringes,<BR>And sighed then to think what one's pleasures unhinges!<BR>(ll. 1-10, p. 273)","",,6295,16678,The fancy may haunt a place from the one's past,Reading,"&bull;REVISIT. Wait, does the bower haunt the fancy or vice versa?"
"",2004-08-25 00:00:00 UTC,2009-09-14 19:47:40 UTC,"","O yes! I cried; no change of place,<BR> &nbsp; Nor favouring fortune's better day,<BR> Can e'er erase thy lovely face,<BR><b> &nbsp; Or wear thy heart-stamp'd form away.<BR></b> Though mountains rise, and oceans roar,<BR> &nbsp; They'll prove but feeble bars to me;<BR> In soul I'll seek my native shore,<BR> &nbsp; And wander every-where with thee.<BR>","",,6297,16681,"Time may not ""wear thy heart-stamp'd form away""","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",""
"",2005-06-28 00:00:00 UTC,2009-09-14 19:47:41 UTC,"","""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR><b>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.</b><BR>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR>The nameless graces of her polish'd mind;<BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.","",,6300,16686,"""Unchang'd the lasting images remain, / Of which Remembrance ever holds the chain.""",Searching in HDIS (Poetry),""
"",2005-06-28 00:00:00 UTC,2009-09-14 19:47:42 UTC,"","""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.<BR>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR><b>The nameless graces of her polish'd mind;</b><BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.","",,6300,16690,"In memory one may see the ""nameless graces"" of a friend's ""polish'd mind""",Searching in HDIS (Poetry),""
"",2006-01-18 00:00:00 UTC,2009-09-14 19:47:43 UTC,"","And who can say, enchanting power!<BR>How long shall last his brightest hour?<BR>Thy coldness, like a vapour, streams,<BR>And damps our joy's enlivening beams,<BR>When once we give the generous heart,<BR>Fore-doom'd to feel, to bear, and smart,<BR>Yet find thy lovely form decay,<BR>Thy best of features wear away,<BR>Thy fondness drop by slow degrees,<BR>Thy very life-blood coldly freeze,<BR>Thy sweet attentions, one by one--<BR>We know not why--yet see withdrawn;<BR><b>The heart retires within her cave,<BR>And, bleeding, asks an early grave!</b>","",,6303,16697,"""The heart retires within her cave, / And, bleeding, asks an early grave!""",Searching in HDIS (Poetry),""
"",2003-09-26 00:00:00 UTC,2009-09-14 19:47:44 UTC,"","Hence Burgundy, Claret, and Port, <BR>&nbsp; Away with old Hock and Madeira, <BR>Too earthly ye are for my sport; <BR>&nbsp; There's a beverage brighter and clearer. <BR>Instead of a pitiful rummer, <BR>My wine overbrims a whole summer; <BR>&nbsp; My bowl is the sky, <BR>&nbsp; And I drink at my eye, <BR>&nbsp; Till I feel in the brain <BR>&nbsp; A Delphian pain-- <BR>Then follow, my Caius! then follow: <BR>&nbsp; On the green of the hill <BR>&nbsp; We will drink our fill <BR>&nbsp; Of golden sunshine, <BR>&nbsp; Till our brains intertwine <BR>With the glory and grace of Apollo! <BR>&nbsp; God of the Meridian, <BR>&nbsp; &nbsp; And of the East and West, <BR>&nbsp; <b>To thee my soul is flown, <BR>&nbsp; &nbsp; And my body is earthward press'd.-- <BR>&nbsp; It is an awful mission, <BR>&nbsp; A terrible division; <BR>And leaves a gulph austere <BR>To be fill'd with worldly fear. <BR>Aye, when the soul is fled <BR>To high above our head, <BR>Affrighted do we gaze <BR>After its airy maze, <BR>As doth a mother wild, <BR>When her young infant child <BR>Is in an eagle's claws</b>-- <BR>And is not this the cause <BR>Of madness?--God of Song, <BR>Thou bearest me along <BR>Through sights I scarce can bear: <BR>O let me, let me share <BR>With the hot lyre and thee, <BR>The staid Philosophy. <BR>Temper my lonely hours, <BR>And let me see thy bowers <BR>More unalarm'd! <BR>(ll. 1-16, 1-25, p. 168-9)","",,6313,16707,"We may like on our fled soul, like a ""mother wild"" on an ""infant child"" in an ""eagle's claws""",HDIS,"&bull;Stillinger breaks this poem into 2 poems: ""Hence Burgundy, Claret, and Port"" and ""God of the Meridian.""<BR>&bull;Personification? See also ""Lines Written in the Higlands after a Visit to Burns's Country"", where the soul is figured as a child."
Book XIV,2005-03-24 00:00:00 UTC,2009-09-14 19:47:46 UTC,"","<b>This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.</b><BR>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)",Inhabitants,2008-05-27,6328,16718,"Imagination is ""reason in her most exalted mood""",Looking through old notes. Text from http://www.bartleby.com/145/ww286.html,"&bull;""Another name"": does this make imagination a metaphor for reason?"
Book XIV,2006-09-12 00:00:00 UTC,2009-09-14 19:47:49 UTC,"","This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.<BR><b>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur</b>; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)","",2008-05-27,6328,16730,"""This faculty [Imagination/Reason] hath been the feeding source / Of our long labour: we have traced the stream / From the blind cavern whence is faintly heard   /Its natal murmur; followed it to light / And open day""",Looking through old notes. Text from http://www.bartleby.com/145/ww286.html,&bull;I've included twice: Stream and Cavern
"",2009-11-29 04:05:38 UTC,2009-11-29 04:05:38 UTC,"","Here once, through an alley Titanic,<br>
Of cypress, I roamed with my Soul--<br>
Of cypress, with Psyche, my Soul.<br>
<b>These were days when my heart was volcanic<br>
As the scoriac rivers that roll--<br>
As the lavas that restlessly roll<br>
Their sulphurous currents down Yaanek<br>
In the ultimate climes of the pole</b>--<br>
That groan as they roll down Mount Yaanek<br>
In the realms of the boreal pole.<br>
(ll. 10-9)","",,6609,17523,"""These were days when my heart was volcanic / As the scoriac rivers that roll-- / As the lavas that restlessly roll / Their sulphurous currents down Yaanek / In the ultimate climes of the pole.""",Reading poetry at RPO,""
