work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7128,2011-11-23 03:32:28 UTC,Searching in Google Books,"""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""","",19325,2011-11-23 03:32:28 UTC,,"",Of Religion and Clergy,"","A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)"
7128,2011-11-23 03:38:41 UTC,Searching in Google Books,"""Youth is a continual Drunkenness; 'tis the Fever of Reason.""","",19330,2011-11-23 03:38:41 UTC,,"",Youth and Education,"","Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)"
7128,2011-11-23 03:40:58 UTC,Searching in Google Books,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""","",19332,2011-11-23 03:40:58 UTC,,"",Of Old Age,"","The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)"
7128,2011-11-23 03:42:20 UTC,Searching in Google Books,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""","",19333,2011-11-23 03:42:20 UTC,,"",Miscellaneous,"","<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)"
7128,2011-11-23 03:43:26 UTC,Searching in Google Books,"""A good Grace is to the Body what good Sense is to the Mind.""","",19334,2011-11-23 03:43:26 UTC,,"",Miscellaneous,"","Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)"
7128,2011-11-23 03:45:05 UTC,Searching in Google Books,"""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""","",19335,2011-11-23 03:45:29 UTC,,"",Of Education,"","<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)"
7128,2011-11-23 03:49:03 UTC,Searching in Google Books,"""As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.""","",19338,2011-11-23 03:49:03 UTC,,"",Of Vice,"","As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.<br>
(156)"
7128,2011-11-23 03:53:57 UTC,Searching in Google Books,"""But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it.""","",19341,2011-11-23 03:53:57 UTC,,"",Seigneur de Montaigne's Essays,"","'Tis no Part of the Office of Knowledge to make a blind Man see; her Business is not to find a Man Eyes, but to improve the Sight of those that have them, and to furnish the Soul with such Principles as may conduct a Man safe in all his Affairs: <b>But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it</b>.<br>
(171)"
7363,2013-03-22 19:55:05 UTC,"Reading Jonathan Kramnick's <u>Making the English Canon</u> (Cambridge UP, 1999), 32.","""No; let me consider this room [a library] as the great charnel-house of human reason, where darkness and corruption dwell.""","",20023,2013-03-22 19:55:56 UTC,,"","","","Shall I consider ye, O ye books! as a herd of courtiers or strumpets, who profess to be subservient to my use, and yet seek only your own advantage? <b>No; let me consider this room as the great charnel-house of human reason, where darkness and corruption dwell</b>; or, as a certain poet aptly expresses himself,<br>
<em>Where hot and cold, and wet and dry, <br>
And beef, and broth, and apple-pye <br>
  Most slovenly assemble</em>. <br>
  (p. 841)"
7364,2013-03-22 20:06:33 UTC,Browsing in Google Books,"""The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it.""","",20024,2013-03-22 20:06:33 UTC,,"","","","<b>The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it</b>: now the opera is so good a cook, and knows so well to please the palates of these her guests, that it is wonderful to see with what an appetite they devour whatever she sets before them: nay, so great is their partiality, that the same food drest by another hand, shall have no relish; but minced and frittered by this their favourite, shall be delicious. The plain beef and mustard of Shakespear (though served up by very good cooks) turn their stomachs, while the maccaroni of Rolli, is, in their opinion, a dish fit for the Gods. Thus Julius Cæsar, killed by the conspirators, never touches them; but <em>Julio Chesare</em>, killing himself, and singing and stabbing, and stabbing and singing, till swan-like, he expires, is <em>caro caro</em>, and <em>divino</em>. Scipio, the great conqueror of Afric, is with them a mighty silly fellow; but <em>Shippione</em> is a charming creature. It is evident <!--End Page 937--> then, that the food must be suited to the taste, as the taste to the food; and as the waters of a certain fountain of Thessaly, from their benumbing quality, could be contained in nothing but the hoof of an ass, so can this languid and disjointed composition find no admittance but in such heads as are expressly formed to receive it. Thus their insensibility appears as well in what they like, as in what they reject; and like a faithful companion, attends them at all times, and in all places: for I have remarked that, wherever they are, they bring a <em>mind not to be changed by time or place</em>. However, as a play is the very touchstone of the passions, the neutrality which they so strictly observe, is no where so conspicuous as at the theatres. There they are to be seen, one while when tears are flowing all around them, another when the very benches are cracking with peals of laughter, sitting as calm and serene, as if they had nothing but their own innocent thoughts to converse with.<br>
(pp. 937-8)"
