theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.""",,"",2011-05-18 03:37:16 UTC,Fragment 36,6847,"ψυχῇσιν θάνατος ὕδωρ γενέσθαι, ὕδατι δὲ θάνατος γῆν γενέσθαι, ἐκ γῆς δὲ ὕδωρ γίνεται, ἐξ ὕδατος δὲ ψυχή<br>
<br>
[For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.]<br>
<br>
(DK B36)
","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",18387,2011-05-17 20:00:01 UTC,""
"","""[He used to say that] there is a greater need to extinguish hybris than there is a blazing fire.""",,"",2011-05-18 03:38:13 UTC,Fragment 43,6847,"ὕβριν χρὴ σβεννύναι μᾶλλον ἢ πυρκαῖήν<br>
<br>
[[He used to say that] there is a greater need to extinguish <i>hybris</i> than there is a blazing fire.]<br>
<br>
(DK B43)","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",18388,2011-05-17 20:05:51 UTC,""
"","""One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.""",,"",2011-05-18 03:38:50 UTC,Fragment 45,6847,"ψυχῆς πείρατα ἰὼν οὐκ ἂν ἐξεύροιο πᾶσαν ἐπιπορευόμενος ὁδόν· οὕτω βαθὺν λόγον ἔχει<br>
<br>
[One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.]<br>
<br>
(DK B45)","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",18389,2011-05-17 20:09:31 UTC,""
"","""[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.""",,"",2011-05-18 03:39:22 UTC,Fragment 46,6847,"τήν τε οἴησιν ἱερὰν νόσον ἔλεγε καὶ τὴν ὅρασιν ψεύδεσθαι<br>
<br>
[[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.]<br>
<br>
(DK B46)","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",18390,2011-05-17 20:11:31 UTC,""
"","""It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.""",,"",2011-05-18 03:39:52 UTC,Fragment 85,6847,"θυμῷ μάχεσθαι χαλεπόν· ὃ γὰρ ἂν θέλῃ, ψυχῆς ὠνεῖται<br>
<br>
[It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.]<br>
<br>
(DK B85)","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",18391,2011-05-17 20:14:09 UTC,""
"","""[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.""",,"",2011-05-18 03:40:29 UTC,Fragment 98,6847,"αἱ ψυχαὶ ὀσμῶνται καθ' Ἅιδην<br>
<br>
[[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.]<br>
<br>
(DK B98)","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",18392,2011-05-17 20:17:55 UTC,""
"","""Poor witnesses for people are eyes and ears if they possess barbarian souls.""",,"",2011-05-18 03:41:15 UTC,Fragment 107,6847,"κακοὶ μάρτυρες ἀνθρώποισιν ὀφθαλμοὶ καὶ ὦτα βαρβάρους ψυχὰς ἐχόντων<br>
<br>
[Poor witnesses for people are eyes and ears if they possess barbarian souls.]<br>
<br>
(DK B107)","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",18393,2011-05-17 20:22:02 UTC,""
"","""A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.""",,"",2011-05-18 03:41:58 UTC,Fragment 117,6847,"ανὴρ ὁκόταν μεθυσθῇ, ἄγεται ὑπὸ παιδὸς ἀνήβου σφαλλόμενος, οὐκ ἐπαΐων ὅκη βαίνει, ὑγρὴν τὴν ψυχὴν ἔχων<br>
<br>
[A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.]<br>
<br>
(DK B117)","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",18394,2011-05-17 20:24:17 UTC,""
"","""A dry gleam of light is the wisest and best soul.""",,"",2011-05-18 03:42:31 UTC,Fragment 118,6847,"αυγὴ ξηρὴ ψυχὴ σοφωτάτη καὶ ἀρίστη<br>
<br>
[A dry gleam of light is the wisest and best soul.]<br>
<br>
(DK B118)","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",18395,2011-05-17 20:25:24 UTC,""
"","""Today this mind does not stray and is under the harmony of control, even as a wild elephant is controlled by the trainer.""",,"",2014-06-22 04:02:49 UTC,"",7948,"In days gone by this mind of mine used to stray wherever selfish desire or lust or pleasure would lead it. <b>Today this mind does not stray and is under the harmony of control, even as a wild elephant is controlled by the trainer.</b><br>
(Verse 326, p. 81)","Reading Jonathan Haidt, <U>The Happiness Hypothesis: Finding Modern Truth in Ancient Wisdom</U> (New York: Basic Books, 2006).",24103,2014-06-22 04:02:49 UTC,""
