work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6403,2004-02-16 00:00:00 UTC,Reading,"""Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces.""","",16893,2009-09-14 19:48:21 UTC,2007-06-26,&bull; Is this a metaphor? Sensory surface? Here's a limit case. REVISIT. Meta-metaphorical.,Book's opening paragraph,Writing to the Moment,"This familiar desk manifests its presence by resisting my pressures and by deflecting light to my eyes. <b>Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces</b>. Yet our common-sense talk of physcial things goes forward without the benefit of explanations in more intimately sensory terms. Entification begins at arm's length; the points of condensation in the primordial conceptual scheme are things glimpsed, not glimpses. In this there is little cause for wonder. Each of us learns his language from other people, through the observable mouthing of words under conspicuously intersubjective circumstances. Linguistically, and hence conceptually, the things in sharpest focus are the things that are public enough to be talked of publicly, common and conspicuous enough to be talked of often, and near enough to sense to be quickly identified and learned by name; it is to these that words apply first and foremost.
<br> (p. 1)"
6535,2009-05-20 00:00:00 UTC,"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.","""Is there no way out of the mind?""","",17366,2009-09-14 19:49:55 UTC,,"","",Interiority,"A grey wall now, clawed and bloody.<BR>
<B>Is there no way out of the mind?</B><BR>
Steps at my back spiral into a well.<BR>
There are no trees or birds in this world,<BR>
There is only sourness.<BR>
(p. 195, ll. 6-10)"
6561,2009-06-11 00:00:00 UTC,Reading,"""Then he started talking about let <i>a</i> equal acceleration and let <i>t</i> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead.""","",17416,2011-05-31 04:05:52 UTC,,"",Chapter 3,"","A short dark man with a high, lisping voice, named Mr. Manzi, stood in front of the class in a tight blue suit holding a little wooden ball. He put the ball on a steep grooved slide and let it run down to the bottom. <b>Then he started talking about let <em>a</em> equal acceleration and let <em>t</em> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead</b>.<br>
(p. 34)

"
6561,2009-06-11 00:00:00 UTC,Reading,"""At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.""","",17417,2010-02-11 03:51:18 UTC,,"",Chapter 4,"","At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.<BR>
(p. 42)"
6561,2009-06-11 00:00:00 UTC,Reading,"""After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.""","",17418,2009-09-14 19:50:06 UTC,,"",Chapter 7,"","After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.<BR>
(p. 75)"
6561,2009-06-11 00:00:00 UTC,Reading,"""I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air.""","",17425,2009-09-14 19:50:07 UTC,,I've included twice: Noose and Bird,Chapter 18,"","I took up the silver knife and cracked off the cap of my egg. Then I put down the knife and looked at it. <B>I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air</B>.<BR>
(p. 241)"
6643,2009-12-22 22:36:32 UTC,Reading,"""Icebergs behoove the soul / (both being self-made from elements least visible) / to see them so: fleshed, fair, erected indivisible.""","",17596,2009-12-22 22:36:32 UTC,,"","","","Good-bye, we say, good-bye, the ship steers off<br>
where waves give in to one another's waves<br>
and clouds run in a warmer sky.<br>
Icebergs behoove the soul<br>
 (both being self-made from elements least visible)<br>
to see them so: fleshed, fair, erected indivisible.<br>
(p. 5, ll. 28-33)"
7385,2013-05-04 13:25:45 UTC,Reading,"""Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack.""","",20156,2013-05-04 13:25:45 UTC,,"","","","He took a cigarette from a pack on the table and lit it with fingers that bumped gently and incessantly against one another. He sat back a trifle in his chair and smoked without any sense of taste. He had been chain-smoking for weeks. His gums bled at the slightest pressure of the tip of his tongue, and he seldom stopped experimenting; it was a little game he played, sometimes by the hour. He sat for a moment smoking and experimenting. <b>Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack</b>. He quickly did what he had been doing for weeks to set things right: he pressed his hands hard against his temples. He held on tight for a moment. His hair needed cutting, and it was dirty. He had washed it three or four times during his two weeks' stay at the hospital in Frankfort on the Main, but it had got dirty again on the long, dusty jeep ride back to Gaufurt. Corporal Z, who had called for him at the hospital, still drove a jeep combat-style, with the windshield down on the hood, armistice or no armistice. There were thousands of new troops in Germany. By driving with his windshield down, combat-style, Corporal Z hoped to show that he was not one of them, that not by a long-shot was he some new son of a bitch in the E.T.O.<br>
(p. 78) "
8061,2015-06-11 13:29:53 UTC,Reading,"""It [the title of this book] is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.""","",24566,2015-06-11 13:29:53 UTC,,"","","","The title of this book is taken from Henry Miller's INTO THE NIGHT LIFE. <b>It is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.</b>"
8288,2018-05-29 22:33:13 UTC,Reading,"""run your finger along your no-moss mind / that's not a thought that's soot""","",25207,2018-05-29 22:33:13 UTC,,"","","","someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you"
