dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2003-12-30 00:00:00 UTC,Opening stanza,"Searching HDIS (Poetry); variant in <u>Stuart's Star</u>: ""But tho' theirs they have enroll'd me""","",,5715,2014-08-10 04:45:30 UTC,15232,"Forced from home and all its pleasures, <BR>&nbsp; Afric's coast I left forlorn, <BR>To increase the stranger's treasures, <BR>&nbsp; O'er the raging billows borne. <BR>Men from England bought and sold me, <BR>&nbsp; Paid my price in paltry gold; <BR>But, though slave they have enroll'd me, <BR><b>&nbsp;Minds are never to be sold.</b> <BR>(ll. 1-8, p. 13)","""Minds are never to be sold""",&bull;USE in entry for Coinage.
Fetters,2006-01-18 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-06-26,5724,2011-05-27 14:12:38 UTC,15264,"<b>Shorn of her beams and fetter'd by her thought,<br>
The fallen nymph the caves of Sadness sought;</b><br>
Pre-damn'd in sentiment, to Anguish given,<br>
She hid her visage from offended Heaven:<br>
The sisterhood of Peace, who once she led,<br>
Mov'd as she mov'd, and, as she follow'd, fled!","""Shorn of her beams and fetter'd by her thought, / The fallen nymph the caves of Sadness sought.""",""
Fetters,2004-08-31 00:00:00 UTC,"","HDIS (Poetry); found again searching ""mind"" and ""chain.""","",2011-05-26,6264,2011-07-14 19:58:38 UTC,16571,"So to thine early grave didst thou run on,<br>
 Spotless Francesca, so, after short course,<br>
 Thine innocent and playful infancy<br>
 Was swallowed up in death, and thy pure spirit<br>
 In that illimitable gulf which bounds<br>
 Our mortal continent. But not there lost,<br>
 Not there extinguish'd, as some falsely teach,<br>
 Who can talk much and learnedly of life,<br>
 Who know our frame and fashion, who can tell<br>
 The substance and the properties of man,<br>
 As they had seen him made,--aye and stood by<br>
 Spies on Heaven's work. They also can discourse<br>
 Wisely, to prove that what must be must be,<br>
 And show how thoughts are jogg'd out of the brain<br>
 By a mechanical impulse; pushing on<br>
 The minds of us, poor unaccountables,<br>
 To fatal resolution. Know they not,<br>
 That in this mortal life, whate'er it be,<br>
 We take the path that leads to good or evil,<br>
 And therein find our bliss or misery?<br>
 And this includes all reasonable ends<br>
 Of knowledge or of being; farther to go<br>
 Is toil unprofitable, and th' effect<br>
 Most perilous wandering. Yet of this be sure,<br>
 Where freedom is not, there no virtue is:<br>
 If there be none, this world is all a cheat,<br>
 And the divine stability of Heaven<br>
 (That assured seat for good men after death)<br>
 Is but a transient cloud, display'd so fair<br>
 To cherish virtuous hope, but at our need<br>
 Eludes the sense, and fools our honest faith,<br>
 Vanishing in a lie. If this be so,<br>
 Were it not better to be born a beast,<br>
 Only to feel what is, and thus to 'scape<br>
 The aguish fear that shakes the afflicted breast<br>
 With sore anxiety of what shall be--<br>
 And all for nought? <b>Since our most wicked act<br>
 Is not our sin, and our religious awe<br>
 Delusion, if that strong Necessity<br>
 Chains up our will</b>. But that the mind is free,<br>
 The Mind herself, best judge of her own state,<br>
 Is feelingly convinced; nor to be moved<br>
 By subtle words, that may perplex the head,<br>
 But ne'er persuade the heart. Vain argument,<br>
 That with false weapons of Philosophy<br>
 Fights against Hope, and Sense, and Nature's strength!<br>
(pp. 8-10)","""Since our most wicked act / Is not our sin, and our religious awe / Delusion, if that strong Necessity / Chains up our will.""",""
Fetters,2011-07-19 19:18:38 UTC,Part II,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,5663,2011-07-19 19:21:11 UTC,18924,"In GAUL the contrast strongly mark'd appears<br>
Of Reason's force, and Error's gloomy fears:<br>
With fond delight her partial eye surveys<br>
Each hallow'd prejudice of earlier days,<br>
Yet though her sons with ancient rite adore<br>
The legendary saints that liv'd of yore,<br>
Oft arm'd by hate though Persecution stood,<br>
And drench'd LUTETIA's walls with native blood;<br>
<b>Her's was the earliest boast with lenient care<br>
To form soft Courtesy's attractive air;<br>
Throw o'er the willing mind Politeness' chains,<br>
And raise that empire which she yet maintains</b>.<br>
(vol. ii, pp. 143-4)","""Her's [Gaul's] was the earliest boast with lenient care / To form soft Courtesy's attractive air; / Throw o'er the willing mind Politeness' chains, / And raise that empire which she yet maintains.""",Lutetia is the ancient city that predates Paris. The affected naming confuses chronology here... Pye seems to be dating the birth of politeness to the early modern moment. 
Fetters,2011-07-20 16:41:57 UTC,"","Searching ""mind"" and ""chains"" in HDIS (Poetry)","",,5658,2011-07-20 16:41:57 UTC,18937,"Miss GEORGE.<br>
<br>
See George in the sweet paths of Melody tread,<br>
By dull, frigid Insensibility led:<br>
Tho' careless to please, her meek essays delight,<br>
For she charms the rude throng, e'en in Dullness' despite.--<br>
Had her gentle strains join'd the Syrens' fell band,<br>
Ulysses had row'd to their dangerous land;<br>
His Prudence had fled, and, his Wisdom had slept,<br>
And Juno had rav'd, and Minerva had wept:<br>
Then his name had not shone in the immortal story,<br>
And Ithaca's matron had sigh'd for his glory.<br>
<br>
<b>Its anodyne powers the sick'ning make cheery,<br>
And tears off the chain from the mind of the weary</b>;<br>
By her soft, blissful sonnets, all bosoms inspiring,<br>
Even Spleen grows diseas'd--and, Despair lies expiring.<br>
As the lark chaunts at sun-rise his diurnal pray'r,<br>
All her loud liquid notes charge the babbling air;<br>
The sounds were not sweeter when Thebes' famous wall<br>
Obey'd the soft magic of Harmony's call;<br>
For spells may be said to exist in that tone,<br>
Whose graces can conquer all hearts--but her own.<br>
Cecilia thus warbled the heaven-fraught line,<br>
For her song was ador'd ere the nymph was divine.","""Its anodyne powers [Miss George's singing] the sick'ning make cheery, / And tears off the chain from the mind of the weary.""",""
Fetters,2011-07-20 17:21:30 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,7024,2011-07-20 17:21:30 UTC,18939,"Can arbitrary influence e'er controul<br>
The in-born bias of Man's soaring Soul?<br>
<b>Can Mammon's votaries vainly hope to bind,<br>
In shining shackles, his immortal Mind?</b><br>
Put on some tinkling bells, and tinsel chains,<br>
And hope he'll trudge with joy, 'mid griefs and pains?<br>
Hope, tho' degraded to Man's meanest shape,<br>
'Mid scoff and ridicule he'll act the ape?<br>
That prison'd Minds will cease to pine, and mope,<br>
'Tis Fools' absurd philosophism to hope.<br>
Not bulls from Popes, or warrants back'd by Kings,<br>
The Martyr's burning piles, or Miscreants' strings,<br>
Can faithful Souls by fear, or force, subdue,<br>
Who know their crimes are cross'd, and Heav'n is true--<br>
For tho' imperious Popes, or Kings, may kill,<br>
No earthly pow'r can bind the free-born Will:<br>
'Tis like the thwarting elements at strife,<br>
Or adverse interests torturing Man and Wife--<br>
'Tis oil with water join'd, or fire with phlegm,<br>
What Dolt would ever dream of mixing them?<br>
Sooner might foolish Coachman hope to force,<br>
The kind esteem of beaten, batter'd, horse--<br>
Or pert Postilion, mad with megrims, think,<br>
By whips and wales to make the creature drink:<br>
I may by dint of discipline, compel<br>
The fear-struck animal to travel well,<br>
But never can by any force, or fright,<br>
Produce pure love, or prompt an appetite.","""Can Mammon's votaries vainly hope to bind, / In shining shackles, his immortal Mind?""",""
Beasts and Fetters,2011-09-06 16:43:48 UTC,"","Searching ""trammel"" in HDIS (Poetry)","",,6264,2011-09-06 16:45:40 UTC,19140,"Above the noise and stir of yonder fields<br>
Uplifted, on this height I feel the mind<br>
Expand itself in wider liberty.<br>
The distant sounds break gently on my sense,<br>
Soothing to meditation: so methinks,<br>
Even so, sequester'd from the noisy world,<br>
Could I wear out this transitory being<br>
In peaceful contemplation and calm ease.<br>
But Conscience, which still censures on our acts,<br>
That awful voice within us, and the sense<br>
Of an Hereafter, wake and rouse us up<br>
From such unshaped retirement; which were else<br>
A blest condition on this earthly stage.<br>
For who would make his life a life of toil<br>
For wealth, o'erbalanced with a thousand cares;<br>
Or power, which base compliance must uphold;<br>
Or honour, lavish'd most on courtly slaves;<br>
Or fame, vain breath of a misjudging world;<br>
<b>Who for such perishable gaudes would put<br>
A yoke upon his free unbroken spirit,<br>
And gall himself with trammels and the rubs<br>
Of this world's business; so he might stand clear<br>
Of judgment and the tax of idleness<br>
In that dread audit, when his mortal hours<br>
(Which now with soft and silent stealth pace by)<br>
Must all be counted for?</b> But, for this fear,<br>
And to remove, according to our power,<br>
The wants and evils of our brother's state,<br>
'Tis meet we justle with the world; content,<br>
If by our sovereign Master we be found<br>
At last not profitless: for worldly meed,<br>
Given or withheld, I deem of it alike.<br>
(pp. 4-6)","""Who for such perishable gaudes would put / A yoke upon his free unbroken spirit, / And gall himself with trammels and the rubs / Of this world's business; so he might stand clear / Of judgment and the tax of idleness / In that dread audit, when his mortal hours / (Which now with soft and silent stealth pace by) / Must all be counted for?""",""
Fetters,2012-01-08 22:46:15 UTC,"","Searching ""bond"" and ""soul"" in HDIS (Poetry)","",,7148,2012-01-08 22:46:15 UTC,19402,"My lovely Fair! the brave Lautaro cries,<br>
An hideous vision struck my scornful eyes:<br>
Methought that instant a fierce Chief of Spain<br>
Mock'd my vain spear with insolent disdain;<br>
His forceful arm my failing powers o'ercame,<br>
And strength and motion seem'd to quit my frame.<br>
But still the vigour of my soul I keep,<br>
And its keen anger burst the bonds of sleep.","""But still the vigour of my soul I keep, / And its keen anger burst the bonds of sleep.""",""
Fetters,2012-01-09 18:15:10 UTC,"","Searching ""bond"" and ""reason"" in HDIS (Poetry)","",,5663,2012-01-09 18:15:10 UTC,19420,"<b>The increasing powers of ripening sense pervade<br>
The gloomy stillness of the cloister's shade,<br>
Destroy the bonds that Reason's force confin'd,<br>
And burst the fetters that enchain'd the mind</b>.<br>
Though the lone Abbey from barbarian rage<br>
Sav'd the bright ruins of the classic page;<br>
Though sometimes meek Religion's holy form<br>
Would faintly shine through Superstition's storm:<br>
Yet every vice that shuns the face of day<br>
Work'd in monastic night it's secret way;<br>
Each impious wile the Church unceasing tries,<br>
That spreads her empire, or her stores supplies;<br>
Now on the expiring votary's heart employs<br>
The enchanting vision of seraphic joys,<br>
Now bids despair attend the parting breath,<br>
And plants with thorns the trembling bed of death;<br>
Draws from the fears of langour and of pain<br>
The rich possession, and the wide domain,<br>
On the sad Widow's spoil the altar rears,<br>
And bathes the sacred fane with Orphan tears.<br>
Drunk with the vast excess of wealth and power,<br>
Unmindful of returning Reason's hour,<br>
She boldly prostitutes the laws of Heaven,<br>
And for vile lucre is the indulgence given.<br>
Crimes even that Nature shudders to behold<br>
Obtain their pardon for the stated gold,<br>
And impious leave for future Vice is sold.<br>
But the long reign of Gothic night is pass'd,<br>
And Wisdom's awful morning dawns at last,<br>
The fierce anathemas unheeded come,<br>
And Luther shakes the enormous power of Rome.<br>
The forms of Falshood strive in vain to bear<br>
The trying search of Truth's ethereal spear.<br>
Even those less happy regions that remain<br>
Press'd by the weight of Error's galling chain,<br>
Immers'd in clouds of darkness though they seem,<br>
Catch a faint twilight from the distant beam:<br>
Convinc'd that true Religion's piercing eye<br>
Will every source of pious fraud descry,<br>
The furious Priest corrects his cruel zeal,<br>
And milder sway the breathing nations feel,<br>
Mercy's soft calls the bigot's wrath assuage,<br>
And papal thunder loses half it's rage.","""The increasing powers of ripening sense pervade / The gloomy stillness of the cloister's shade, / Destroy the bonds that Reason's force confin'd, / And burst the fetters that enchain'd the mind.""",""
Fetters,2014-07-14 21:55:10 UTC,"",Reading,"",,7969,2014-07-14 21:55:24 UTC,24176,"<b>In every cry of every Man.<br>
In every Infants cry of fear.<br>
In every voice; in every ban.<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blacknng Church appalls.<br>
And the hapless Soldiers sigh<br>
Runs in blood down Palace walls<br>","""In every cry of every Man / In every Infants cry of fear / In every voice; in every ban / The mind-forg'd manacles I hear.""",""
