dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-03-09 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Prose); Text from ECCO-TCP","",,5507,2014-07-23 18:30:46 UTC,14742,"<b>I cannot write the scene that followed, though every word is engraven on my heart</b>: but his protestations, his expressions, were too flattering for repetition: nor would he, in spite of my re|peated efforts to leave him, suffer me to escape;--in short, my dear Sir, I was not proof against his solicitations--and he drew from me the most sacred secret of my heart!<br>
(II, p. 209)","""I cannot write the scene that followed, though every word is engraven on my heart.""","[In 3rd edition: Vol III, Letter 15]"
Writing,2005-03-09 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Prose); text from ECCO-TCP","",,5507,2014-07-23 20:37:57 UTC,14743,"Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.<br>
(II, p. 287)","""Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.""","&bull;I've included thrice: Engraving, Tablet, Characters<br>
Vol III, Letter 22. Mr. Villars to Evelina."
"",2005-03-10 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Prose)","",,5535,2009-09-14 19:41:58 UTC,14804,"During this speech the tears made themselves channels down Edmund's cheeks; and his two noble auditors, catching the tender infection, wiped their eyes at the conclusion. My dear child, said the Baron, you overcome me by your tenderness and gratitude! I know of no faults you have committed, that I should wish to be rid of you: I thought to do you the best service by promoting you to that of Sir Philip Harclay, who is both able and willing to provide for you; but if you prefer my service to his, I will not part with you. Upon this Edmund kneeled to the Baron; he embraced his knees--My dear Lord! I am, and will be your servant, in preference to any man living; I only ask your permission to live and die in your service. --You see, Sir Philip, said the Baron, how this boy engages the heart; how can I part with him? -- I cannot ask you any more, answered Sir Philip, I see it is impossible; but I esteem you both still higher than ever; the youth for his gratitude, and your Lordship for your noble mind and true generosity; blessings attend you both! --Oh, Sir, said Edmund, pressing the hand of Sir Philip, do not think me ungrateful to you, I will ever remember your goodness, and pray to Heaven to reward it; <b>the name of Sir Philip Harclay shall be engraven upon my heart, next to my Lord and his family, for ever</b>. Sir Philip raised the youth and embraced him, saying, If ever you want a friend, remember me; and depend upon my protection, so long as you continue to deserve it. Edmund bowed low, and withdrew, with his eyes full of tears of sensibility and gratitude. When he was gone, Sir Philip said, I am thinking, that though young Edmund wants not my assistance at present, he may hereafter stand in need of my friendship. I should not wonder if such rare qualities as he possesses, should one day create envy, and raise him enemies; in which case he might come to lose your favour, without any fault of yours or his own. I am obliged to you for the warning, said the Baron, I hope it will be unnecessary; but if ever I part with Edmund, you shall have the refusal of him. I thank your Lordship for all your civilities to me, said the Knight; I leave my best wishes with you and your hopeful family, and I humbly take my leave. --Will you not stay one night in the Castle? returned my Lord; you shall be as welcome a guest as ever. -- I acknowledge your goodness and hospitality, but this house fills me with melancholy recollections; I came hither with a heavy heart, and it will not be lighter while I remain here. I shall always remember your Lordship with the highest respect and esteem; and I pray God to preserve you, and increase your blessings!<BR>(pp. 22-3)","""[T]he name of Sir Philip Harclay shall be engraven upon my heart, next to my Lord and his family, for ever""",&bull;C-H uses the 2nd edition. First edition published in 1777 under the title <i>The Champion of Virtue: A Gothic Story</i>.
Writing,2010-07-12 18:04:38 UTC,"Vol II. Dialogue VII. Mamma, Harriot, and Betsy","Contributed by PC Fleming, searching ""heart""","",,6738,2011-12-23 02:35:38 UTC,17943,"Let Truth then, my dear, still dwell on your tongue, <br>
From her maxims O never depart; <br>
But give yourself up to her guidance while young, <br>
Her precepts engrave on your heart.<br>
(II, Dialogue VII, p. 163)","""Let Truth then, my dear, still dwell on your tongue, / From her maxims O never depart; / But give yourself up to her guidance while young, / Her precepts engrave on your heart.""",""
Writing,2013-06-15 20:56:28 UTC,"",C-H Lion,"",,5579,2013-06-15 20:56:28 UTC,20742,"""<b>You are much deceived; you have been reading your own mind, and thought you had read his</b>: I would advise you sedulously to avoid the whole family; you will find all intercourse with them irksome and comfortless: such as the father appears at once, the wife and the son will, in a few more meetings, appear also. They are descended from the same stock, and inherit the same self-complacency. Mr. Delvile married his cousin, and each of them instigates the other to believe that all birth and rank would be at an end in the world, if their own superb family had not a promise <!--Page 286--> of support from their hopeful Mortimer. Should you precipitately settle yourself in their house, you would very soon be totally weighed down by their united insolence.""<br>
(I, pp. 285-6)","""You are much deceived; you have been reading your own mind, and thought you had read his.""",""
Writing,2014-03-12 04:30:42 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:30:42 UTC,23609,"WESTMORELAND.<br>
<b>Come, come, Albina;<br>
Though to a Lover you might wear this guise,<br>
Of coy reserve, yet, to a Father's eye,<br>
Your mind should now appear as legible<br>
As in the days of prattling infancy.</b><br>
Raimond deserv'd the tribute of your tears,<br>
And you have wept a deluge to his manes. <!--Page  12--><br>
Consider now, the brave, the youthful Edward—<br>
The prize for whom contending beauties strive!<br>
His name and wealth amongst the first are rank'd,<br>
And he stands high in royal Henry's favour.<br>
(pp. 11-12)","""Come, come, Albina; / Though to a Lover you might wear this guise, / Of coy reserve, yet, to a Father's eye, / Your mind should now appear as legible / As in the days of prattling infancy.""",""
Writing,2014-03-12 04:39:39 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:39:39 UTC,23617,"GONDIBERT.<br>
Issue! 'tis well—'tis well. Leave me, good Egbert!<br>
Oh! 'tis too much—this is too keen a stroke!<br>
How shall I steer me in this fatal tempest?<br>
Confess my wiles?—Horror! leave me, I say—<br>
<b>Why stand'st thou thus, with such exploring eyes,<br>
As if thou'dst read the workings of my brain?</b><br>
<br>
EGBERT.<br>
If right I read, your mindin balance hangs<br>
'Twixt the opposing principles of good<br>
And ill. Between these two the Pow'r that made us,<br>
Bestow'd free-will to chuse: Oh, let me then<br>
Direct your choice! Let him, whose tongue inspir'd<br>
The early love of virtue, once more--<br>
(p. 64)","""Why stand'st thou thus, with such exploring eyes, / As if thou'dst read the workings of my brain?""",""
Writing,2014-04-28 21:27:27 UTC,"",Searching in ECCO-TCP,"",,7877,2014-04-28 21:27:27 UTC,23821,"The <em>Gallic</em> leader of the <em>Moorish</em> band,<br>
(And sure no soil but <em>Gallia</em>'s could produce<br>
A Knight thus treach'rous, thus completely form'd<br>
To guide a project hatch'd in nether hell!)<br>
Mark'd with his eye OSMIDA's flying course.<br>
Courage! he cry'd--as the base slaves advanc'd:<br>
All our past trouble, and our long fatigues,<br>
This happy hour repays. OSMIDA's found!<br>
Found at the instant that my famish'd hopes<br>
Scarce lent a ray to guide me in the chace.<br>
When, through the tissu'd thicket, to my eye<br>
The friendly moon reveal'd her, hope prophetic<br>
Call'd her OSMIDA--yet my eager tongue<br>
I dar'd not with that hope intrust, lest Fear<br>
Should draw her veil upon the dangerous truth.<br>
<b>In prayer she was employ'd; which instant taught me <!--Page  33--><br>
That piety must be the bait to snare her,<br>
--So won her confidence, and read her heart.</b><br>
(pp. 32-3)","""In prayer she was employ'd; which instant taught me / That piety must be the bait to snare her, / --So won her confidence, and read her heart.""",""
Writing,2014-07-23 20:11:30 UTC,"",Searching in ECCO-TCP,"",,5507,2014-07-23 20:11:30 UTC,24242,"Lord Orville, I am sure, was hurt, and displeased: he bit his lips, and turning from her, addressed himself wholly to me, till we were summoned to dinner. <b>Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.</b><br>
(II, p. 112)","""Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.""",REVISIT: Uncategorized or Writing?
Writing,2014-07-23 20:22:37 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:22:37 UTC,24250,"""Would to Heaven,"" cried I, ""that the sight of me were less terrible to you! that, instead of irritating, I could soothe your sorrows!--Oh Sir, how thankfully would I then prove my duty, even at the hazard of my life!""<br>
<br>
""Are you so kind?"" cried he, gently; ""come hither, child,--rise, Evelina;--alas, it is for me to kneel, not you!--and I would kneel,--I would crawl upon the earth,--I would kiss the dust,--could I, by such submission, obtain the forgiveness of the representative of the most injured of women!""<br>
<br>
<b>""Oh, Sir,"" exclaimed I, ""that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!""</b><br>
(II, p. 256)","""'Oh, Sir,' exclaimed I, 'that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!'""",""
