context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:38:45 UTC,2014-11-17 20:02:14 UTC,"","Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",Animals,,5063,13580,"""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""","Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",The leaden pipes at the end are a fascinating figure.
"",2005-07-21 00:00:00 UTC,2011-05-25 16:26:15 UTC,"","""<B>To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation</B>. When we are alone we are not always busy; the labour of excogitation is too violent to last long; the ardour of enquiry will sometimes give way to idleness or satiety. He who has nothing external that can divert him, must find pleasure in his own thoughts, and must conceive himself what he is not; for who is pleased with what he is? He then expatiates in boundless futurity, and culls from all imaginable conditions that which for the present moment he should most desire, amuses his desires with impossible enjoyments, and confers upon his pride unattainable dominion. The mind dances from scene to scene, unites all pleasures in all combinations, and riots in delights which nature and fortune, with all their bounty, cannot bestow.",Beasts,2011-05-23,5070,13636,"""To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation.""","Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33. p. 54.",Reviewed 2009-08-14
"",2004-06-15 00:00:00 UTC,2011-05-26 18:44:38 UTC,"","Go on, ye fools, who talk for talking's sake,<br>
 Without distinguishing, distinctions make;<br>
 Shine forth in native folly, native pride,<br>
 Make yourselves rules to all the world beside;<br>
 <b>Reason, collected in herself, disdains<br>
 The slavish yoke of arbitrary chains</b>;<br>
 Steady and true each circumstance she weighs,<br>
 Nor to bare words inglorious tribute pays.<br>
 Men of sense live exempt from vulgar awe,<br>
 And Reason to herself alone is law:<br>
 That freedom she enjoys with liberal mind,<br>
 Which she as freely grants to all mankind.<br>
 No idol-titled name her reverence stirs,<br>
 No hour she blindly to the rest prefers;<br>
 All are alike, if they're alike employ'd,<br>
 And all are good if virtuously enjoy'd",Fetters,2011-05-23,5095,13766,"""Reason, collected in herself, disdains / The slavish yoke of arbitrary chains""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;I've included twice: Chains and Yoke.
Book IV,2005-08-29 00:00:00 UTC,2014-06-30 16:31:23 UTC,"","Within the brain's most secret cells,<br>
A certain <em>Lord Chief Justice</em> dwells<br>
Of sov'reign pow'r, whom One and All,<br>
With common Voice, We REASON call;<br>
Tho', for the purposes of Satire,<br>
A name in Truth is no great Matter,<br>
JEFFERIES or MANSFIELD, which You will,<br>
It means a <em>Lord Chief Justice</em> still.<br>
<em>Here</em>, so our great Projectors say,<br>
The Senses all must homage pay,<br>
<em>Hither</em> They all must tribute bring,<br>
And prostrate fall before their King.<br>
<b>Whatever unto them is brought,<br>
Is carry'd on the wings of Thought<br>
Before his throne, where, in full state,<br>
He on their merits holds debate, <!--Page  134--><br>
Examines, Cross-examines, Weighs<br>
Their right to censure or to praise</b>;<br>
Nor doth his equal voice depend<br>
On narrow Views of foe and friend,<br>
Nor can or flattery or force<br>
Divert him from his steady course;<br>
The Channel of Enquiry's clear,<br>
No <em>sham Examination</em>'s here.<br>
(pp. 133-4; cf. pp. 156-7, ll. 125-148 in 1933 ed.)","Animals, Court, and Empire",2012-05-29,5175,13915,"""Whatever unto them is brought, / Is carry'd on the wings of Thought / Before his throne, where, in full state, / He on their merits holds debate, / Examines, Cross-examines, Weighs / Their right to censure or to praise.""",Searching in HDIS (Poetry),"&bull;I've included thrice: Wings, Court, and Throne<br>
&bull;Reviewed 2009-12-02"
Book IV,2006-07-21 00:00:00 UTC,2009-09-14 19:39:30 UTC,"","This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)","",,5175,13921,"""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""",Searching in HDIS (Poetry),"&bull;I've included four times: Conquest, Yoke, Slavery, Bondage"
"",2011-07-15 16:41:45 UTC,2011-07-15 16:41:45 UTC,"","The Grace, delighted, taught her Care<br>
The Cordial Smile, the placid Air;<br>
How to chase, and how restrain<br>
All the fleet ideal Train;<br>
How with apt Words well combin'd<br>
To form each Image of the Mind--<br>
Taught Her how They disagree,<br>
Aukward Fear, and Modesty,<br>
And Freedom, and Rusticity.<br>
True Politeness how to know,<br>
From the superficial Shew;<br>
From the Coxcomb's shallow Grace,<br>
And the many-modell'd Face:<br>
That Nature's unaffected Ease<br>
More than studied Forms wou'd please:<br>
<b>When to check the sportive Vein;<br>
When to Fancy give the Rein</b>.<br>
On the Subject when to be<br>
Grave or gay, reserv'd or free:<br>
The speaking Air, th' impassion'd Eye,<br>
The living Soul of Symmetry;<br>
And that soft Sympathy that binds<br>
In magic Chains congenial Minds.",Beasts,,7004,18890,"The Grace teaches ""When to check the sportive Vein; / When to Fancy give the Rein.""",Searching in HDIS (Poetry),""
Book IV,2012-05-29 14:34:55 UTC,2012-05-29 14:34:55 UTC,"","<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)",Fetters,,5175,19788,"""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""",Reading,""
"",2012-07-05 04:10:15 UTC,2012-07-05 04:17:38 UTC,"","For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
<b>Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls</b>:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",Beasts,,7291,19855,"""Their [pedants'] constant overstraining of the Mind / Distorts the Brain, as Horses break their Wind / Or rude Confusions of the Things they read / 
Get up, like noxious Vapours, in the Head, / Until they have their constant Wanes and Fulls, / 
And Changes in the Insides of their Skulls.""","Searching ""mind"" and ""horse"" in HDIS (Poetry)",""
"",2014-03-04 03:10:32 UTC,2014-03-04 03:10:32 UTC,"","Again: We read <em>Imitation</em> with somewhat of his languor, who listens to a twice-told tale: Our spirits rouze at an <em>Original</em>; that is a perfect stranger, and all throng to learn what news from a foreign land: And tho' it comes, like an <em>Indian</em> prince, adorned with feathers only, having little of weight; yet of our attention it will rob the more solid, <!--Page 13 --> if not equally new: Thus every telescope is lifted at a new-discovered star; it makes a hundred astronomers in a moment, and denies equal notice to the sun. <b>But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen</b>: And then falling down into ourselves, we awake to flat realities, lamenting the change, like the beggar who dreamt himself a Prince.<br>
(cf. pp. 12-3 in 1759 ed.)",Animals,,5063,23438,"""But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen.""",Reading,""
"",2014-03-04 03:44:03 UTC,2014-03-04 03:44:03 UTC,"","If so, O <em>Gulliver</em>! dost thou not shudder at thy brother <em>Lucian</em>'s vulturs hovering o'er thee? Shudder on! they cannot shock thee more, than decency has been shock'd by thee. <b>How have thy <em>Houyhnhunms</em> thrown thy judgment from its seat, and laid thy imagination in the mire?</b> In what ordure hast thou dipt thy pencil? What a monster hast thou made of the <br>
<br>
--<em>Human face divine?</em> &nbsp;  &nbsp; MILT.<br>
(p. 62)",Animals,,5063,23446,"""How have thy Houyhnhunms thrown thy judgment from its seat, and laid thy imagination in the mire?""",Reading,"INTEREST: complicated mixing of metaphorics. USE IN ENTRY?<br>
TYPO: feat/seat in C-H LION."
