theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The idea of that dreary and endless melancholy, which the fancy naturally ascribes to their condition, arises altogether from our joining to the change which has been produced upon them, our own consciousness of that change, from our putting ourselves in their situation, and from our lodging, if I may be allowed to say so, our own living souls in their inanimated bodies, and thence conceiving what would be our emotions in this case.""",Rooms,&bull;This an imaginary lodging. Sympathy with the dead,"Reading. Found also in Martin's and Barresi's <i>Naturalization of the Soul </i>(London: Routledge, 2000), 99.",13598,,2004-10-25 00:00:00 UTC,2014-06-17 17:57:33 UTC,5073,"We sympathize even with the dead, and overlooking what is of real importance in their situation, that awful futurity which awaits them, we are chiefly affected by those circumstances which strike our senses, but can have no influence upon their happiness. It is miserable, we think, to be deprived of the light of the sun; to be shut out from life and conversation; to be laid in the cold grave a prey to corruption and the reptiles of the earth; to be no more thought of in this world, but to be obliterated in a little time from the affections and almost from the memory of their dearest friends and relations. Surely, we imagine, we can never feel too much for those who have suffered so dreadful a calamity. The tribute of our fellow-feeling seems doubly due to them now when they are in danger of being forgot by every body: and, by the vain honours which we pay to their memory, we endeavour, for our own misery, artificially to keep alive our melancholy remembrance of their misfortune. That our sympathy can afford them no consolation seems to be an addition to their calamity; and to think that all we can do is unavailing, <!--Page  12--> and that, what alleviates all other distress, the regret, the love and the lamentation of their friends, can yield no comfort to them, serves only to exasperate our sense of their misery. The happiness of the dead, however, most assuredly, is affected by none of these circumstances; nor is it the thought of these things which can ever disturb the security of their repose. <b>The idea of that dreary and endless melancholy, which the fancy naturally ascribes to their condition, arises altogether from our joining to the change which has been produced upon them, our own consciousness of that change, from our putting ourselves in their situation, and from our lodging, if I may be allowed to say so, our own living souls in their inanimated bodies, and thence conceiving what would be our emotions in this case.</b> It is this very illusion of the imagination which renders the foresight of our own dissolution so terrible to us, and the idea of those circumstances, which undoubtedly can give us no pain when we are dead, makes us miserable while we are alive. And from thence arises one of the most important principles in human nature, the dread of death, <!--Page  13--> the great poison to the happiness, but the great restraint upon the injustice of mankind, which, while it afflicts and mortifies the individual, guards and protects the society.<br>
(pp. 11-13; cf. 13 in Liberty Fund edition)",""
"","""(If shapes like his be but the fancy's coinage)""",Coinage,"","Searching ""coin"" and ""soul"" in HDIS (Poetry)",13613,,2005-04-14 00:00:00 UTC,2009-09-14 19:38:49 UTC,5075,"AULUS DIDIUS<BR>with Romans.<BR>This is the secret centre of the isle:<BR> Here, Romans, pause, and let the eye of wonder<BR> Gaze on the solemn scene: behold yon oak,<BR> How stern he frowns, and with his broad brown arms<BR> Chills the pale plain beneath him: mark yon altar,<BR> The dark stream brawling round its rugged base,<BR> These cliffs, these yawning caverns, this wide circus,<BR> Skirted with unhewn stone: they awe my soul,<BR> As if the very Genius of the place<BR> Himself appear'd, and with terrific tread<BR> Stalk'd through his drear domain. And yet, my friends,<BR><b> (If shapes like his be but the fancy's coinage)</b><BR> Surely there is a hidden power, that reigns<BR> 'Mid the lone majesty of untam'd nature,<BR> Controlling sober reason; tell me else,<BR> Why do these haunts of barb'rous superstition<BR> O'ercome me thus? I scorn them, yet they awe me.<BR> Call forth the British princes; in this gloom<BR> I mean to school them to our enterprise.",""
"","""Steel then, ye Powers of heav'n, / Steel my firm soul with your own fortitude, / Free from alloy of passion.""",Metal,&bull;I've included twice: Steel and Alloy,"Searching ""soul"" and ""alloy"" in HDIS (Poetry); found again ""passion""",13615,,2005-04-14 00:00:00 UTC,2009-09-14 19:38:49 UTC,5075,"ARVIRAGUS.<BR>From his soul that son doth thank ye,<BR> Blessing the wisdom, that preserves his father<BR> Thus to the last. Oh if the fav'ring gods<BR> Direct this arm, if their high will permit<BR> I pour a prosperous vengeance on the foe,<BR> I ask for life no longer, than to crown<BR> The valiant task. <b>Steel then, ye Powers of heav'n,<BR> Steel my firm soul with your own fortitude,<BR> Free from alloy of passion.</b> Give me courage,<BR> That knows not rage; revenge, that knows not malice;<BR> Let me not thirst for carnage, but for conquest:<BR> And conquest gain'd, sleep vengeance in my breast,<BR> Ere in its sheath my sword.",""
"","""He might view his own temper and character with that sort of satisfaction with which we consider a well-contrived machine, in the one case; or with that sort of distaste and dissatisfaction with which we regard a very awkward and clumsy contrivance, in the other.""","","","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP",13631,,2005-06-14 00:00:00 UTC,2014-06-17 19:00:14 UTC,5073,"It is to be observed, that so far as the sentiment of approbation arises from the perception of this beauty of utility, it has no reference of any kind to the sentiments of others. If it was possible, therefore, that a person should grow up to manhood without any communication with society, his own actions might, notwithstanding, be agreeable or disagreeable to him on account of their tendency to his happiness or disadvantage. He might perceive a beauty of this kind in prudence, temperance, and good conduct, and a deformity in the opposite behaviour: <b>he might view his own temper and character with that sort of satisfaction with which we consider a well-contrived machine, in the one case; or with that sort of distaste and dissatisfaction with which we regard a very awkward and clumsy contrivance, in the other</b>. As these perceptions, however, are merely a matter of taste, and have all the feebleness and delicacy of that species of perceptions, upon the justness of which what is properly called taste is founded, they probably would not be much attended to by one in &dagger;ethise solitary and miserable condition. Even though they should occur to him, they would by no means have the same effect upon him, antecedent to his connexion with society, which they would have in consequence of that connexion. He would not be cast down with inward shame at the thought of this deformity; nor would he be elevated with secret triumph of mind from the consciousness of the contrary beauty. He would not exult from the notion of deserving reward in the one case, nor tremble from the suspicion of meriting punishment in the other. All such sentiments suppose the idea of some other being, who is the natural judge of the person that feels them; and it is only by sympathy with the decisions of this arbiter of his conduct, that he can conceive, either the triumph of self-applause, or the shame of self-condemnation.<br>
(pp. 192-3; cf. 369-70 in 1759 ed.)",IV.2.12
"","""This happy composure, this perfect and complete harmony of soul, constituted that virtue which in their language is expressed by a word which we commonly translate temperance, but which might more properly be translated good temper, or sobriety and moderation of mind.""","","&bull;Cross-reference: footnote gives, ""swfrosunh. For the doctrine described here, cf. Plato, Republic, 430 e, 442 c-d.""","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP.",13632,,2005-06-14 00:00:00 UTC,2014-06-17 19:02:12 UTC,5073,"When all those three different parts of our nature were in perfect concord with one another, when neither the irascible nor concupiscible passions ever aimed at any gratification which reason did not approve of, and when reason never commanded any thing, but what these of their own accord were willing to perform: <b>this happy composure, this perfect and complete harmony of soul, constituted that virtue which in their language is expressed by a word which we commonly translate temperance, but which might more properly be translated good temper, or sobriety and moderation of mind.</b><br>
(pp. 268-9; cf. 421-2 in 1759 ed.)",VII.ii.1.8
"","""The spectator, therefore, must find it much more difficult to sympathize entirely, and keep perfect time, with his sorrow, than thoroughly to enter into his joy, and must depart much further from his own natural and ordinary temper of mind in the one case than in the other.""","","","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP",13633,,2005-06-14 00:00:00 UTC,2014-06-17 19:03:37 UTC,5073,"But though little can be added to this state, much may be taken from it. Though between this condition and the highest pitch of human prosperity, the interval is but a trifle; between it and the lowest depth of misery the distance is immense and prodigious. Adversity, on this account, necessarily depresses the mind of the sufferer much more below its natural state, than prosperity can elevate him above it. <b>The spectator, therefore, must find it much more difficult to sympathize entirely, and keep perfect time, with his sorrow, than thoroughly to enter into his joy, and must depart much further from his own natural and ordinary temper of mind in the one case than in the other.</b> It is on this account, that though our sympathy with sorrow is often a more pungent sensation than our sympathy with joy, it always falls much more short of the violence of what is naturally felt by the person principally concerned.<br>
(p. 45; cf. pp. 98-9 in 1759 ed.)",I.iii.1.8
"","""This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.""",Empire,"In OED: ""b. esp. in warfare.""",Reading,24042,,2014-06-19 19:47:23 UTC,2014-06-19 19:47:23 UTC,5073,"When the first set of passions, those of the irascible part of the soul, had that degree of strength and firmness, which enabled them, under the direction of reason, to despise all dangers in the pursuit of what was honourable and noble; it constituted the virtue of fortitude and magnanimity. <b>This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.</b><br>
(text from http://www.econlib.org, VII.ii.11; confirmed in first edition; cf. p. 268 in Liberty Fund ed.)",""
"","""The soft, the amiable, the gentle virtues, all the virtues of indulgent humanity are in comparison but little insisted upon, and seem on the contrary, by the Stoics in particular, to have been often regarded as meer weaknesses which it behoved a wise man not to harbour in his breast.""","","",Reading,24049,,2014-06-19 20:00:21 UTC,2014-06-19 20:00:21 UTC,5073,"It may be true, perhaps, of some of them, that they tend in some measure to break the ballance of the affections, and to give the mind a particular biass to some principles of action beyond the proportion that is due to them. The antient systems, which place virtue in propriety, seem chiefly to recommend the great, the awful and the respectable <!--Page  471--> virtues, the virtues of self-government and self-command; fortitude, magnanimity, independency upon fortune, the contempt of all outward accidents, of pain, poverty, exile and death. It is in these great exertions that the noblest propriety of conduct is displayed. <b>The soft, the amiable, the gentle virtues, all the virtues of indulgent humanity are in comparison but little insisted upon, and seem on the contrary, by the Stoics in particular, to have been often regarded as meer weaknesses which it behoved a wise man not to harbour in his breast.</b><br>
(pp. 470-1; cf. p. 306 in Liberty Fund ed.)",""
"","""We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.""","","",Reading,24050,,2014-06-19 20:01:19 UTC,2014-06-19 20:01:19 UTC,5073,"But still there is some fault in having made them. It is at least a departure from the highest and noblest maxims of magnanimity and honour. A brave man ought to die, rather than make a promise which he can neither keep without folly nor violate without Ignominy. For some degree of ignominy always attends a situation of this kind. Treachery and falsehood, are vices so dangerous, so dreadful, and at the same time, such as may so easily, and, upon many occasions, so safely be indulged, that we are more jealous of them than of almost any other. Our imagination therefore attaches the idea of shame to all violations of faith, in every circumstance and in every situation. They resemble, in this respect, the violations of chastity in the fair sex, a virtue of which, for the like reasons, we are excessively jealous; and our sentiments are not more delicate with regard to the one, than with regard to the other. Breach of chastity dishonours irretriveably. No circumstances, no sollicitation can excuse it; no sorrow, no repentance atone for it. <b>We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.</b> It is the same case with the violation <!--Page  534--> of faith, when it has been solemnly pledged, even to the most worthless of mankind. Fidelity is so necessary a virtue, that we apprehend it in general to be due even to those to whom nothing else is due, and whom we think it lawful to kill and destroy. It is to no purpose that the person who has been guilty of the breach of it, urges that he promised in order to save his life, and that he broke his promise because it was inconsistent with some other respectable duty to keep it. These circumstances may alleviate, but cannot entirely wipe out his dishonour. He appears to have been guilty of an action with which, in the imaginations of men, some degree of shame is inseparably connected. He has broke a promise which he had solemnly averred he would maintain; and his character, if not irretrievably stained and polluted, has at least a ridicule affixed to it, which it will be very difficult entirely to efface; and no man, I imagine, who had gone thro' an adventure of this kind, would be fond of telling the story.<br>
(pp. 533; cf. pp. 332-3 in Liberty Fund ed.)",""
"","""Dr. Hutcheson was so far from allowing self-love to be in any case a motive of virtuous actions, that even a regard to the pleasure of self-approbation, to the comfortable applause of our own consciences, according to him diminished the merit of a benevolent action.""","","",Reading,24051,,2014-06-19 20:02:34 UTC,2014-06-19 20:02:34 UTC,5073,"<b>Dr. Hutcheson was so far from allowing self-love to be in any case a motive of virtuous actions, that even a regard to the pleasure of self-approbation, to the comfortable applause of our own consciences, according <!--Page  463--> to him diminished the merit of a benevolent action.</b> This was a selfish motive, he thought, which, so far as it contributed to any action, demonstrated the weakness of that pure and disinterested benevolence which could alone stamp upon the conduct of men the character of virtue. In the common judgments of mankind, however, this regard to the approbation of our own minds is so far from being considered as what can in any respect diminish the virtue of any action, that it is rather looked upon as the sole motive which deserves the appellation of virtuous.<br>
(pp. 462-3; cf. p. 303 in Liberty Fund ed.)",""
